"Loc","Loc Name","Loc Purp Desc","Loc/QTI","Unsubscribed Capacity"
"COLGA   ","COLUMBIA GAS - MAUMEE","Delivery Location","DPQ","420000"
"COLOH   ","COLUMBIA GAS OF OHIO","Delivery Location","DPQ","62500"
"COLHI   ","COLUMBIAN - HIGH PRESSURE","Receipt Location","RPQ","28000"
"COLLO   ","COLUMBIAN - LOW PRESSURE","Receipt Location","RPQ","21000"
"MGS     ","CONSUMERS ENERGY","Delivery Location","DPQ","9100"
"MGS     ","CONSUMERS ENERGY","Receipt Location","RPQ","350000"
"CONCM   ","CONTINENTAL CEMENT","Delivery Location","DPQ","3430"
"CRSRD   ","CROSSROADS - DEFIANCE","Delivery Location","DPQ","78000"
"CRSRD   ","CROSSROADS - DEFIANCE","Receipt Location","RPQ","80000"
"09219   ","CWLP","Delivery Location","DPQ","55000"
"DAYPL   ","DAYTON POWER AND LIGHT","Delivery Location","DPQ","179395"
"10632   ","DCP OPERATING - KINGFISHER","Receipt Location","RPQ","75200"
"41215   ","DELHI CARPENTER RECEIPT - WIT","Receipt Location","RPQ","40000"
"09236   ","DOGWOOD POWER PLANT - DOGWOOD ENERGY","Delivery Location","DPQ","87500"
"41152   ","DORCHESTER HUGOTON - MOUSER","Receipt Location","RPQ","22827"
"02384   ","DOVER-HENNESSEY GAS PLANT - MUSTANG GAS PRODUCTS","Receipt Location","RPQ","0"
"02798   ","DOW CHEMICAL USA","Delivery Location","DPQ","2258"
"41415   ","DRY TRAIL PLANT - WHITING PETROLEUM","Delivery Location","DPQ","4000"
"MCON    ","DTE GAS CO - DETROIT","Delivery Location","DPQ","65000"
"EAGLE   ","EAGLE DEMARCATION","Receipt Location","RPQ","600"
"EOHIO   ","EAST OHIO GAS","Delivery Location","DPQ","78000"
"EMPIR   ","EMPIRE DISTRICT GAS","Delivery Location","DPQ","33815"
"12666   ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","Receipt Location","RPQ","60000"
"40466   ","ENABLE OKLAHOMA - BECKHAM ","Delivery Location","DPQ","38000"
"40466   ","ENABLE OKLAHOMA - BECKHAM ","Receipt Location","RPQ","24549"
"02811   ","EQUISTAR PETROCHEMICALS","Delivery Location","DPQ","20000"
"09251   ","ETHANOL PLANT LATERAL - MISSOURI JMEUC","Delivery Location","DPQ","3000"
"09205   ","FUYAO GLASS ILLINOIS","Delivery Location","DPQ","10000"
"12059   ","GARFIELD - ENABLE OKLAHOMA","Receipt Location","RPQ","63355"
"02591   ","GENERAL MOTORS","Delivery Location","DPQ","30200"
"02048   ","GENERAL MOTORS, DANVILLE","Delivery Location","DPQ","7102"
"05586   ","GUARDIAN GLASS","Delivery Location","DPQ","5000"
"41383   ","HANSFORD 100 - ARKALON ENERGY ","Delivery Location","DPQ","7400"
"41416   ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","Receipt Location","RPQ","148762"
"00431   ","HARBISON-WALKER BRICK PLANT - VANDALIA, MO","Delivery Location","DPQ","2000"
"02085   ","HARBISON-WALKER REFRACTORIES - FULTON, MO","Delivery Location","DPQ","1723"
"NHC     ","HAVEN","Delivery Location","DPQ","200000"
"41425   ","HAVEN PLANT CALC PTR ","Delivery Location","DPQ","100000"
"09218   ","HAVEN STEEL PRODUCTS DELIVERY","Delivery Location","DPQ","50"
"HEMPH   ","HEMPHILL DEMARCATION","Receipt Location","RPQ","54000"
"09140   ","HIGH PLAINS PONDEROSA DAIRY","Delivery Location","DPQ","1300"
"HOLTC   ","HOLT COMPRESSOR STATION","Delivery Location","DPQ","1"
"HOLTX   ","HOLT DEMARCATION","Receipt Location","RPQ","0"
"09865   ","HUSKY MARKETING AND SUPPLY","Delivery Location","DPQ","0"
"INGAS   ","INDIANA GAS","Delivery Location","DPQ","465108"
"INGAS   ","INDIANA GAS","Receipt Location","RPQ","39240"
"02825   ","INDIANA GAS - CAYUGA","Delivery Location","DPQ","216500"
"09863   ","INEOS USA","Delivery Location","DPQ","3000"
"09864   ","ISP LIMA","Delivery Location","DPQ","4500"
"JACPL   ","JACKSON PIPELINE","Delivery Location","DPQ","53820"
"JACPL   ","JACKSON PIPELINE","Receipt Location","RPQ","76700"
"JMANV   ","JOHNS MANVILLE","Delivery Location","DPQ","15300"
"09124   ","JOHNSON CTY SCHOOL","Delivery Location","DPQ","700"
"05242   ","K & N FARM TAPS","Delivery Location","DPQ","15"
"09246   ","KCPL POWER PLANT","Delivery Location","DPQ","20200"
"41375   ","KINGMAN INTERCONNECT - WEST WICHITA GAS","Receipt Location","RPQ","20000"
"41451   ","KINGSDOWN DELIVERY","Delivery Location","DPQ","80000"
"41436   ","KISMET COMMERCIAL IRRIGATION","Delivery Location","DPQ","3500"
"06132   ","KN ALEDO CHECK PURCHASE - WIT","Receipt Location","RPQ","127500"
"KNOPX   ","KNOP DEMARCATION","Receipt Location","RPQ","2000"
"KPOWR   ","KP&L","Delivery Location","DPQ","64000"
"KPOWR   ","KP&L","Receipt Location","RPQ","76145"
"KP&LK   ","KP&L KANSAS","Delivery Location","DPQ","7611"
"KP&LW   ","KP&L KANSAS WEST OF HAVEN","Delivery Location","DPQ","2146"
"KPLCO   ","KPC PIPELINE","Delivery Location","DPQ","75000"
"41378   ","LAKIN-SUBLETTE DELIVERY - WTG HUGOTON ","Delivery Location","DPQ","2000"
"41377   ","LAKIN-SUBLETTE RECEIPT - WTG HUGOTON ","Receipt Location","RPQ","150000"
"41034   ","LANGDON FIELD TAP","Receipt Location","RPQ","4000"
"09859   ","LANTIS 1-29 - WEST BAY EXPLORATION ","Receipt Location","RPQ","3100"
"02821   ","LEBANON LATERAL","Delivery Location","DPQ","650000"
"02821   ","LEBANON LATERAL","Receipt Location","RPQ","225000"
"LEE8    ","LEE 8 STORAGE ","Delivery Location","DPQ","60000"
"LEE8    ","LEE 8 STORAGE ","Receipt Location","RPQ","60000"
"41044   ","LERADO DISCHARGE","Receipt Location","RPQ","1500"
"41409   ","LIBERAL 100 LINE - CIMARRON RIVER PIPELINE ","Receipt Location","RPQ","180000"
"41434   ","LINCOLN GAS PLANT - BCE - Mach III","Receipt Location","RPQ","120000"
"13241   ","MARKWEST OKLAHOMA GAS RECEIPT POINT","Receipt Location","RPQ","46000"
"02867   ","MARSHALL INTERCONNECT - MARSHALL MUNICIPAL UTILITIES","Delivery Location","DPQ","41500"
"09188   ","MASTERGAS #1 - KPC PIPELINE ","Receipt Location","RPQ","26000"
"41420   ","MCCLURE INTERCONNECT","Receipt Location","RPQ","200000"
"41151   ","MCCUNE FARMS #1-26 - UNIMARK","Receipt Location","RPQ","350"
"41019   ","MCCUTHEON FIELD","Receipt Location","RPQ","1500"
"02465   ","MCGEE PACKING ","Delivery Location","DPQ","10"
"02994   ","MICHIGAN ETHANOL PLANT - VALERO RENEWABLE FUELS","Delivery Location","DPQ","12000"
"MGU     ","MICHIGAN GAS UTILITIES","Delivery Location","DPQ","84000"
"02061   ","MID AMERICA BRICK - MEXICO, MO","Delivery Location","DPQ","3731"
"09225   ","MID CONTINENT - BURNS","Delivery Location","DPQ","20000"
"40647   ","MID CONTINENT MARKET","Receipt Location","RPQ","57000"
"MIRES   ","MIRES DEMARCATION","Receipt Location","RPQ","4000"
"09207   ","MISSOURI FARM TAPS","Delivery Location","DPQ","2061"
"MGEMO   ","MISSOURI GAS ENERGY ","Delivery Location","DPQ","22940"
"41296   ","MOBIL MOUSER - DCP OPERATING - STRAIGHT PLANT - WIT","Receipt Location","RPQ","63360"
"05237   ","MOGAS PIPELINE - WIT","Delivery Location","DPQ","74117"
"02860   ","MONTPELIER GENERATING STATION","Delivery Location","DPQ","104000"
"02307   ","MORSE TEXAS SALES M & R","Delivery Location","DPQ","200"
"41423   ","MOUSER COMMERCIAL IRRIGATION","Delivery Location","DPQ","3360"
"02603   ","NEW PARIS","Delivery Location","DPQ","2525"
"02621   ","NEWPORT CHEMICAL DEPOT","Delivery Location","DPQ","410"
"NGPLM   ","NGPL MOULTRIE COUNTY","Delivery Location","DPQ","150000"
"NGPLM   ","NGPL MOULTRIE COUNTY","Receipt Location","RPQ","105000"
"41393   ","NINE MILE PLANT - ENBRIDGE PIPELINES (OKLAHOMA TRANSMISSION)","Receipt Location","RPQ","110000"
"NIPS    ","NIPSCO","Delivery Location","DPQ","270000"
"02861   ","NOBLESVILLE PLANT - DUKE ENERGY INDIANA ","Delivery Location","DPQ","98500"
"01099   ","NORTH AMERICAN REFRACTORIES - FARBER, MO","Delivery Location","DPQ","680"
"15111   ","NORTH LANGDON PROSPECT - 21","Receipt Location","RPQ","500"
"02074   ","NORTHEAST MISSOURI ELECTRIC POWER","Delivery Location","DPQ","4900"
"02338   ","NORTHERN ILLINOIS GAS - ATLAS","Delivery Location","DPQ","0"
"NNATL   ","NORTHERN NATURAL","Delivery Location","DPQ","125000"
"NNATL   ","NORTHERN NATURAL","Receipt Location","RPQ","158625"
"12800   ","OGT HENNESSEY","Delivery Location","DPQ","29500"
"OHGAS   ","OHIO GAS","Delivery Location","DPQ","51861"
"09069   ","ONEOK GAS TRANSPORTATION","Receipt Location","RPQ","190000"
"41413   ","ONEOK SMALLWOOD ","Delivery Location","DPQ","5000"
"OPTMA   ","OPTIMA / PANAMERICAN DEMARCATION","Receipt Location","RPQ","20000"
"41389   ","OPTIMA FUEL 100 - DCP ","Delivery Location","DPQ","1000"
"02310   ","PALMYRA 2 - BASF ","Delivery Location","DPQ","500"
"12744   ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","Receipt Location","RPQ","47569"
"06228   ","PAN PHILLIPS EXCHANGE 1-125 - WIT","Delivery Location","DPQ","450"
"PBRBN   ","PANHANDLE BOURBON ","Delivery Location","DPQ","270993"
"PBRBN   ","PANHANDLE BOURBON ","Receipt Location","RPQ","623500"
"05241   ","PAOLA T&E - KPC PIPELINE","Delivery Location","DPQ","5000"
"09862   ","PCS NITROGEN FERTILIZER","Delivery Location","DPQ","23000"
"41417   ","PDX PLANT","Receipt Location","RPQ","75"
"09250   ","PECULIAR POWER PLANT - EVERGY MO WEST","Delivery Location","DPQ","138000"
"09242   ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO","Delivery Location","DPQ","31000"
"09131   ","PEOPLES NATURAL GAS","Delivery Location","DPQ","14600"
"06204   ","PEPL CIG EXCHANGE","Receipt Location","RPQ","100153"
"41456   ","PEPL TO BRICKYARD RNG LANDFILL","Delivery Location","DPQ","1700"
"09872   ","PEPL-GENERATION INTERCONNECT @ MAUMEE","Delivery Location","DPQ","74000"
"06120   ","PHIL E SHERMAN FUEL - WIT","Delivery Location","DPQ","314"
"02428   ","PHILLIPS - CIMARRON","Receipt Location","RPQ","148242"
"PLAIN   ","PLAINS LINE DEMARCATION","Receipt Location","RPQ","14346"
"13240   ","PLAINS PRODUCERS ASSOCIATION DELIVERY","Delivery Location","DPQ","3000"
"09155   ","PLATEAU - HAVEN TRANSPORT","Delivery Location","DPQ","12300"
"02998   ","POET BIOREFINING - ALEXANDRIA","Delivery Location","DPQ","8000"
"PNYEX   ","PONY EXPRESS - TALLGRASS INTERSTATE GAS TRANSMISSION LLC","Delivery Location","DPQ","68000"
"PNYEX   ","PONY EXPRESS - TALLGRASS INTERSTATE GAS TRANSMISSION LLC","Receipt Location","RPQ","79000"
"40877   ","PRAFFORD GAS SYSTEM ","Receipt Location","RPQ","2221"
"09228   ","PRAIRIE POWER PLANT","Delivery Location","DPQ","96000"
"05024   ","PRINCETON - SOUTHERN STAR ","Delivery Location","DPQ","45000"
"05024   ","PRINCETON - SOUTHERN STAR ","Receipt Location","RPQ","62000"
"09254   ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","Receipt Location","RPQ","83950"
"RAMCO   ","RAMCO DEMARCATION","Receipt Location","RPQ","350"
"02853   ","RICHLAND POWER PLANT","Delivery Location","DPQ","120000"
"40591   ","RINGWOOD","Receipt Location","RPQ","28200"
"41376   ","ROBERT L KOEHN IRRIGATION","Delivery Location","DPQ","100"
"41424   ","ROSE VALLEY PLANT","Receipt Location","RPQ","120000"
"RFALC   ","ROVER FALCON","Receipt Location","RPQ","36231"
"RYUSX   ","RYUS BOOSTER","Receipt Location","RPQ","16000"
"07430   ","S&H GAS ASSOC.","Delivery Location","DPQ","3000"
"13236   ","SATANTA / RICHFIELD CTM","Receipt Location","RPQ","20000"
"SATAN   ","SATANTA FIELD DEMARCATION","Receipt Location","RPQ","20000"
"09248   ","SCOTLAND INTERCONNECT - MIDWESTERN GAS TRANSMISSION ","Receipt Location","RPQ","150000"
"12905   ","SEABOARD BECKER 1-7","Delivery Location","DPQ","300"
"13215   ","SEABOARD FARMS - DEPUY DELIVERY","Delivery Location","DPQ","100"
"12840   ","SEABOARD FARMS - WITTAKER 1-6","Delivery Location","DPQ","430"
"98027   ","SEILING OFFICE FUEL","Delivery Location","DPQ","300"
"02250   ","SEILING PUBLIC WORKS","Delivery Location","DPQ","0"
"98028   ","SEILING WAREHOUSE FUEL","Delivery Location","DPQ","100"
"02017   ","SEM MINERALS","Delivery Location","DPQ","1000"
"SEMIC   ","SEMCO ENERGY DBA SEMCO ENERGY GAS ","Delivery Location","DPQ","126500"
"SEWRD   ","SEWARD DEMARCATION","Receipt Location","RPQ","32000"
"09900   ","SHERHAN HANSFORD","Receipt Location","RPQ","5000"
"02087   ","SKYHAVEN FASTSTOP & MOTEL","Delivery Location","DPQ","11"
"12724   ","SNEED - SCOUT ENERGY","Receipt Location","RPQ","29344"
"CHYPL   ","SOUTH RATTLESNAKE CREEK - CHEYENNE","Delivery Location","DPQ","330000"
"CHYPL   ","SOUTH RATTLESNAKE CREEK - CHEYENNE","Receipt Location","RPQ","471665"
"12657   ","SPIVEY - KPC PIPELINE","Delivery Location","DPQ","44900"
"12657   ","SPIVEY - KPC PIPELINE","Receipt Location","RPQ","55000"
"SPOON   ","SPOONEY DEMARCATION","Receipt Location","RPQ","4100"
"41412   ","SUNFLOWER POWER PLANT - MID-KANSAS ELECTRIC","Delivery Location","DPQ","20000"
"40524   ","SUNRAY GAS PLANT - ETC FIELD SERVICES","Receipt Location","RPQ","62800"
"41447   ","SUPERIOR REEDING PLANT","Receipt Location","RPQ","70000"
"PEFTP   ","T-K-O GAS FARM TAPS - PEPL","Delivery Location","DPQ","100"
"PEIRR   ","T-K-O GAS IRRIGATION - PEPL","Delivery Location","DPQ","100"
"TKOIR   ","T-K-O GAS IRRIGATION - TX / OK - PEPL","Delivery Location","DPQ","12450"
"05238   ","TAGGART ENTERPRISES","Delivery Location","DPQ","100"
"09223   ","TALLGRASS GRANT #1 ","Delivery Location","DPQ","32000"
"09223   ","TALLGRASS GRANT #1 ","Receipt Location","RPQ","46000"
"05508   ","TEXAS GAS TRANSMISSION ","Delivery Location","DPQ","25000"
"02768   ","TOWN OF BAINBRIDGE","Delivery Location","DPQ","331"
"03895   ","TOWN OF HARDESTY","Delivery Location","DPQ","0"
"LAPEL   ","TOWN OF LAPEL","Delivery Location","DPQ","32"
"02527   ","TOWN OF MONTEZUMA","Delivery Location","DPQ","0"
"02534   ","TOWN OF PITTSBORO","Delivery Location","DPQ","0"
"02536   ","TOWN OF ROACHDALE","Delivery Location","DPQ","0"
"02438   ","TOWN OF TALOGA","Delivery Location","DPQ","0"
"07011   ","TRANSWESTERN ","Receipt Location","RPQ","43386"
"ULYSS   ","ULYSSES DEMARCATION","Receipt Location","RPQ","100000"
"UNELE   ","UNION ELECTRIC DBA AMEREN MISSOURI ","Delivery Location","DPQ","162252"
"UNION   ","UNION OJIBWAY - WAYNE COUNTY","Delivery Location","DPQ","10000"
"UNION   ","UNION OJIBWAY - WAYNE COUNTY","Receipt Location","RPQ","112157"
"00387   ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","0"
"01200   ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","780"
"UNCIT   ","UNITED CITIES - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","10600"
"UNCMO   ","UNITED CITIES - MISSOURI - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","23492"
"UCRUR   ","UNITED CITIES - VIRDEN RURAL - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","4241"
"NATST   ","UNITED STATES STEEL","Delivery Location","DPQ","124000"
"02559   ","VECTREN ENERGY DELIVERY OF OHIO - HOLLANSBURG #2","Delivery Location","DPQ","42000"
"02830   ","VECTREN ENERGY DELIVERY OF OHIO - PEPL","Receipt Location","RPQ","109000"
"13195   ","VICI OKLAHOMA","Delivery Location","DPQ","200"
"02166   ","VILLAGE OF DIVERNON","Delivery Location","DPQ","700"
"02168   ","VILLAGE OF EDINBURG","Delivery Location","DPQ","0"
"02172   ","VILLAGE OF FRANKLIN","Delivery Location","DPQ","0"
"02097   ","VILLAGE OF MORTON","Delivery Location","DPQ","9001"
"02167   ","VILLAGE OF PAWNEE","Delivery Location","DPQ","0"
"02149   ","VILLAGE OF PLEASANT HILL","Delivery Location","DPQ","0"
"02171   ","VILLAGE OF RIVERTON","Delivery Location","DPQ","0"
"02145   ","VILLAGE OF ROSSVILLE","Delivery Location","DPQ","1320"
"02196   ","VILLAGE OF STONINGTON","Delivery Location","DPQ","0"
"02146   ","VILLAGE OF WESTVILLE","Delivery Location","DPQ","0"
"41382   ","WEST WICHITA - LUMEN MIDSTREAM ","Receipt Location","RPQ","10000"
"WTANA   ","WESTANA POINT","Receipt Location","RPQ","436959"
"WSTFD   ","WESTFIELD GAS ","Delivery Location","DPQ","3000"
"41041   ","WETTSTEIN / WALKER","Receipt Location","RPQ","500"
"41384   ","WOODS COUNTY PLANT ","Receipt Location","RPQ","112745"
"41090   ","WTG FARM TAPS","Delivery Location","DPQ","1211"
