"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"02167   ","VILLAGE OF PAWNEE","Delivery Location","DPQ","1500","1500","214","1286","MKT     ","N","D","IL      ","SANGAMON","Pawnee Village Warehouse","N","T","468","Y","N","Y",""
"02168   ","VILLAGE OF EDINBURG","Delivery Location","DPQ","800","800","118","682","MKT     ","N","D","IL      ","CHRISTIAN","Village of Edinburg, IL","N","T","479","Y","N","Y",""
"02171   ","VILLAGE OF RIVERTON","Delivery Location","DPQ","1700","1700","196","1504","MKT     ","N","D","IL      ","SANGAMON","Village of Riverton","N","T","481","Y","N","Y",""
"02172   ","VILLAGE OF FRANKLIN","Delivery Location","DPQ","625","625","50","575","MKT     ","N","D","IL      ","MORGAN","Village of Franklin","N","T","442","Y","N","Y",""
"02196   ","VILLAGE OF STONINGTON","Delivery Location","DPQ","1087","1087","124","963","MKT     ","N","D","IL      ","CHRISTIAN","Village of Stonington","N","T","491","Y","N","Y",""
"02233   ","CITY OF LACYGNE","Delivery Location","DPQ","640","640","149","491","MKT     ","N","D","KS      ","MIAMI","City of LaCygne","N","T","167","Y","N","Y",""
"02250   ","SEILING PUBLIC WORKS","Delivery Location","DPQ","600","600","102","498","FLD     ","N","D","OK      ","DEWEY","Seiling Public Works Authority","N","T","-141","Y","N","Y",""
"02251   ","CITY OF MONROE CITY","Delivery Location","DPQ","14600","14600","422","14178","MKT     ","N","D","MO      ","AUDRAIN","City of Monroe City","N","T","352","Y","N","Y",""
"02254   ","CITY OF HAZELTON - ATMOS ENERGY","Delivery Location","DPQ","400","400","10","390","FLD     ","N","D","KS      ","BARBER","Atmos Energy Corporation","N","T","-66","Y","N","Y",""
"02259   ","CITY OF PARIS","Delivery Location","DPQ","13700","13700","159","13541","MKT     ","N","D","MO      ","AUDRAIN","City of Paris","N","T","329","Y","N","Y",""
"02296   ","CITY OF BUSHNELL","Delivery Location","DPQ","10000","10000","423","9577","MKT     ","N","D","IL      ","FULTON","City of Bushnell","N","T","563","Y","N","Y",""
"02304   ","CITY OF HERMANN","Delivery Location","DPQ","3164","3164","611","2553","MKT     ","N","D","MO      ","AUDRAIN","City of Hermann","N","T","356","Y","N","Y",""
"02305   ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","Receipt Location","RPQ","220000","220000","0","220000","FLD     ","N","R","OK      ","MAJOR","Targa Pipeline Mid-Continent Westok LLC","Y","T","-128","Y","N","Y",""
"02307   ","MORSE TEXAS SALES M & R","Delivery Location","DPQ","200","200","1","199","FLD     ","Y","D","TX      ","HUTCHINSON","Morse Utility Company","N","T","-259","Y","N","Y",""
"02310   ","PALMYRA 2 - BASF ","Delivery Location","DPQ","16000","11000","7200","3800","MKT     ","N","D","MO      ","MARION","BASF Corporation","N","T","399","Y","N","Y",""
"02338   ","NORTHERN ILLINOIS GAS - ATLAS","Delivery Location","DPQ","500","500","0","500","MKT     ","N","D","IL      ","PIKE","Northern Illinois Gas Company","N","T","399","Y","Y","Y",""
"02343   ","CITY OF SHELBINA","Delivery Location","DPQ","8000","8000","388","7612","MKT     ","N","D","MO      ","AUDRAIN","City of Shelbina","N","T","325","Y","N","Y",""
"02384   ","DOVER-HENNESSEY GAS PLANT - MUSTANG GAS PRODUCTS","Receipt Location","RPQ","40000","40000","16801","23199","FLD     ","Y","R","OK      ","KINGFISHER","Mustang Gas Products, LLC","Y","T","-161","Y","N","Y",""
"02428   ","PHILLIPS - CIMARRON","Receipt Location","RPQ","154000","154000","43801","110199","FLD     ","Y","R","OK      ","WOODWARD","DCP Operating Company, LP","Y","T","-139","Y","N","Y",""
"02438   ","TOWN OF TALOGA","Delivery Location","DPQ","265","265","32","233","FLD     ","N","D","OK      ","DEWEY","Town of Taloga","N","T","-162","Y","N","Y",""
"02465   ","MCGEE PACKING ","Delivery Location","DPQ","10","10","0","10","MKT     ","N","D","MO      ","AUDRAIN","McGee Packing Co","N","T","338","Y","N","Y",""
"02500   ","ARDAGH GLASS","Delivery Location","DPQ","30900","30900","3639","27261","MKT     ","N","D","IN      ","RANDOLPH","Ardagh Glass Inc.","N","T","727","Y","N","Y",""
"02527   ","TOWN OF MONTEZUMA","Delivery Location","DPQ","940","940","151","789","MKT     ","N","D","IN      ","PARKE","Town of Montezuma","N","T","588","Y","N","Y",""
"02534   ","TOWN OF PITTSBORO","Delivery Location","DPQ","727","727","277","450","MKT     ","N","D","IN      ","HENDRICKS","Utility Gas Management","N","T","639","Y","N","Y",""
"02536   ","TOWN OF ROACHDALE","Delivery Location","DPQ","896","896","99","797","MKT     ","N","D","IN      ","PUTNAM","Town of Roachdale","N","T","620","Y","N","Y",""
"02559   ","VECTREN ENERGY DELIVERY OF OHIO - HOLLANSBURG #2","Delivery Location","DPQ","42000","42000","0","42000","MKT     ","N","D","OH      ","DARKE","Vectren Energy Delivery of Ohio, Inc.","N","T","733","Y","Y","Y",""
"02591   ","GENERAL MOTORS","Delivery Location","DPQ","33200","33200","1790","31410","MKT     ","N","D","OH      ","DEFIANCE","General Motors Corporation","N","T","794","Y","N","Y",""
"02595   ","OWENS-BROCKWAY GLASS CONTAINER - DEDUCT","Delivery Location","DPQ","4000","4000","2850","1150","MKT     ","N","D","IN      ","MADISON","Owens-Brockway Glass Container Inc.","N","T","659","Y","N","Y",""
"02603   ","NEW PARIS","Delivery Location","DPQ","3525","3525","301","3224","MKT     ","N","D","OH      ","PREBLE","Vectren Energy Delivery of Ohio, Inc.","Y","T","700","Y","N","Y",""
"02621   ","NEWPORT CHEMICAL DEPOT","Delivery Location","DPQ","460","460","11","449","MKT     ","N","D","IN      ","VERMILLION","Newport Chemical Depot Local Reuse Authority","N","T","591","Y","N","Y",""
"02768   ","TOWN OF BAINBRIDGE","Delivery Location","DPQ","441","441","57","384","MKT     ","N","D","IN      ","PUTNAM","Town of Bainbridge","N","T","621","Y","N","Y",""
"02798   ","DOW CHEMICAL USA","Delivery Location","DPQ","2258","2258","711","1547","MKT     ","N","D","IN      ","MARION","Dow Agrosciences","N","T","650","Y","N","Y",""
"02811   ","EQUISTAR PETROCHEMICALS","Delivery Location","DPQ","20000","20000","0","20000","MKT     ","N","D","IL      ","DOUGLAS","Equistar Chemicals, L.P.","N","T","536","Y","N","Y",""
"02821   ","LEBANON LATERAL","Receipt Location","RPQ","425000","425000","318927","106073","MKT     ","N","R","IN      ","GRANT","Texas Eastern Transmission, LP","Y","T","700","N","Y","Y",""
"02821   ","LEBANON LATERAL","Delivery Location","DPQ","650000","0","0","0","MKT     ","N","D","IN      ","GRANT","Texas Eastern Transmission, LP","Y","T","700","N","Y","Y",""
"02825   ","INDIANA GAS - CAYUGA","Delivery Location","DPQ","220000","220000","0","220000","MKT     ","N","D","IN      ","VERMILLION","Indiana Gas Company, Inc.","N","T","585","Y","Y","Y",""
"02829   ","ASTRAL INDUSTRIES","Delivery Location","DPQ","120","120","40","80","MKT     ","N","D","IN      ","RANDOLPH","Astral Industries, Inc.","N","T","740","Y","N","Y",""
"02830   ","VECTREN ENERGY DELIVERY OF OHIO - PEPL","Receipt Location","RPQ","109000","0","0","0","MKT     ","N","R","OH      ","DARKE","Vectren Energy Delivery of Ohio, Inc.","Y","T","753","Y","Y","Y",""
"02830   ","VECTREN ENERGY DELIVERY OF OHIO - PEPL","Delivery Location","DPQ","109000","109000","1","108999","MKT     ","N","D","OH      ","DARKE","Vectren Energy Delivery of Ohio, Inc.","Y","T","753","Y","Y","Y",""
"02853   ","RICHLAND POWER PLANT","Delivery Location","DPQ","120000","120000","7464","112536","MKT     ","Y","D","OH      ","DEFIANCE","Richland-Stryker Generation LLC","N","T","792","Y","Y","Y",""
"02860   ","MONTPELIER GENERATING STATION","Delivery Location","DPQ","104000","104000","0","104000","MKT     ","N","D","IN      ","WELLS","Montpelier Generating Station, LLC","N","T","715","Y","Y","Y",""
"02861   ","NOBLESVILLE PLANT - DUKE ENERGY INDIANA ","Delivery Location","DPQ","140000","140000","55000","85000","MKT     ","N","D","IN      ","HAMILTON","Duke Energy Indiana, Inc.","N","T","668","Y","Y","Y",""
"02867   ","MARSHALL INTERCONNECT - MARSHALL MUNICIPAL UTILITIES","Delivery Location","DPQ","46000","46000","4","45996","MKT     ","Y","D","MO      ","PETTIS","Marshall Municipal Utilities","N","T","256","Y","Y","Y",""
"02994   ","MICHIGAN ETHANOL PLANT - VALERO RENEWABLE FUELS","Delivery Location","DPQ","12000","12000","0","12000","MKT     ","N","D","MI      ","LENAWEE","Valero Renewable Fuels Company, LLC","N","T","833","Y","N","Y",""
"02997   ","RIVER ROUGE PLT - SEVERSTAL DEARBORN","Delivery Location","DPQ","75000","75000","0","75000","MKT     ","N","D","MI      ","WAYNE","Severstal Dearborn, LLC","N","T","881","Y","Y","Y",""
"02998   ","POET BIOREFINING - ALEXANDRIA","Delivery Location","DPQ","15000","15000","8315","6685","MKT     ","N","D","IN      ","MADISON","Poet Biorefining - Alexandria, LLC","N","T","691","Y","Y","Y",""
"03895   ","TOWN OF HARDESTY","Delivery Location","DPQ","106","106","45","61","FLD     ","N","D","OK      ","TEXAS","Town of Hardesty","N","T","-219","Y","N","Y",""
"05024   ","PRINCETON - SOUTHERN STAR - RECEIPT","Receipt Location","RPQ","62000","18000","1","17999","MKT     ","N","R","KS      ","FRANKLIN","Southern Star Central Gas Pipeline, Inc.","Y","T","145","Y","Y","Y",""
"05051   ","CITY OF PERRY - DEDUCT","Delivery Location","DPQ","550","550","89","461","MKT     ","N","D","MO      ","AUDRAIN","Municipal Gas Commission of Missouri","N","T","351","Y","N","Y",""
"05052   ","CITY OF MADISON - DEDUCT","Delivery Location","DPQ","350","350","45","305","MKT     ","N","D","MO      ","AUDRAIN","City of Madison","N","T","329","Y","N","Y",""
"05060   ","CITY OF CLARENCE - DEDUCT","Delivery Location","DPQ","500","500","84","416","MKT     ","N","D","MO      ","AUDRAIN","City of Clarence","N","T","325","N","N","Y",""
"05237   ","MOGAS PIPELINE - WIT","Delivery Location","DPQ","80000","80000","29554","50446","MKT     ","Y","D","MO      ","PIKE","MoGas Pipeline LLC","Y","T","366","N","Y","Y",""
"05238   ","TAGGART ENTERPRISES","Delivery Location","DPQ","100","100","3","97","FLD     ","Y","D","OK      ","KINGFISHER","Symmetry Energy Solutions, LLC","N","T","-163","N","N","Y",""
"05241   ","PAOLA T&E - KPC PIPELINE","Delivery Location","DPQ","10050","10050","117","9933","MKT     ","Y","D","KS      ","MIAMI","KPC Pipeline, LLC","Y","T","167","Y","Y","Y",""
"05242   ","K & N FARM TAPS","Delivery Location","DPQ","15","15","0","15","MKT     ","N","D","KS      ","RENO","Midwest Energy, Inc.","N","T","1","N","N","Y",""
"05508   ","TEXAS GAS TRANSMISSION ","Delivery Location","DPQ","25000","25000","1","24999","MKT     ","N","D","IN      ","PARKE","Texas Gas Transmission, LLC","Y","T","589","Y","Y","Y",""
"05586   ","GUARDIAN GLASS","Delivery Location","DPQ","12000","12000","5600","6400","MKT     ","N","D","MI      ","MONROE","Guardian Industries, LLC","N","T","864","Y","N","Y",""
"06004   ","CITY OF FULTON #2","Delivery Location","DPQ","8000","8000","0","8000","MKT     ","N","D","MO      ","CALLAWAY","City of Fulton, MO","N","T","347","Y","N","Y",""
"06120   ","PHIL E SHERMAN FUEL - WIT","Delivery Location","DPQ","314","314","93","221","FLD     ","Y","D","TX      ","HANSFORD","DCP Operating Company, LP","N","T","-226","Y","N","Y",""
"06132   ","KN ALEDO CHECK PURCHASE - WIT","Receipt Location","RPQ","128000","128000","1","127999","FLD     ","N","R","OK      ","DEWEY","Oktex Pipeline Co.","Y","T","-163","Y","Y","Y",""
"06204   ","PEPL CIG EXCHANGE","Receipt Location","RPQ","200000","200000","78543","121457","FLD     ","Y","R","KS      ","KEARNY","Colorado Interstate Gas Company","Y","T","-235","N","Y","Y",""
"06228   ","PAN PHILLIPS EXCHANGE 1-125 - WIT","Delivery Location","DPQ","450","450","82","368","FLD     ","Y","D","TX      ","HANSFORD","DCP Operating Company, LP","N","T","-255","Y","N","Y",""
"06235   ","CIG PAN BAKER EXCHANGE - WIT","Receipt Location","RPQ","108000","108000","58","107942","FLD     ","Y","R","OK      ","TEXAS","Colorado Interstate Gas Company","Y","T","-197","Y","Y","Y",""
"07011   ","TRANSWESTERN ","Receipt Location","RPQ","140000","80000","80000","0","FLD     ","Y","R","TX      ","HANSFORD","Transwestern Pipeline Company, LLC","Y","T","-252","Y","Y","Y",""
"07430   ","S&H GAS ASSOC.","Delivery Location","DPQ","3000","3000","951","2049","FLD     ","Y","D","TX      ","SHERMAN","West Texas Gas, Inc.","N","T","-295","N","N","Y",""
"09069   ","ONEOK GAS TRANSPORTATION","Receipt Location","RPQ","190000","100000","56422","43578","FLD     ","Y","R","OK      ","DEWEY","ONEOK Gas Transportation, L.L.C.","Y","T","-141","Y","Y","Y",""
"09099   ","CITY OF SUNRAY UTILITIES","Delivery Location","DPQ","547","547","0","547","FLD     ","N","D","TX      ","MOORE","City of Sunray, Texas","N","T","-278","Y","N","Y",""
"09124   ","JOHNSON CTY SCHOOL","Delivery Location","DPQ","700","700","16","684","MKT     ","N","D","MO      ","JOHNSON","Crest Ridge R-VII School District","N","T","227","Y","N","Y",""
"09131   ","PEOPLES NATURAL GAS","Delivery Location","DPQ","14600","14600","0","14600","FLD     ","N","D","KS      ","HARPER","Peoples Natural Gas Company, Division of Aquila, Inc.","N","T","-43","Y","Y","Y",""
"09140   ","HIGH PLAINS PONDEROSA DAIRY","Delivery Location","DPQ","1300","1300","0","1300","FLD     ","N","D","KS      ","SEWARD","High Plains Ponderosa Dairy, LLC","N","T","-164","Y","N","Y",""
"09155   ","PLATEAU - HAVEN TRANSPORT","Delivery Location","DPQ","12300","12300","0","12300","FLD     ","N","D","KS      ","RENO","Peoples Natural Gas Company, Division of Aquila, Inc.","N","T","-3","Y","N","Y",""
"09176   ","CABOT CORPORATION","Delivery Location","DPQ","1300","1300","174","1126","MKT     ","N","D","IL      ","DOUGLAS","Cabot Corporation","N","T","536","Y","N","Y",""
"09188   ","MASTERGAS #1 - KPC PIPELINE ","Receipt Location","RPQ","26000","26000","1","25999","MKT     ","N","R","KS      ","FRANKLIN","KPC Pipeline, LLC","Y","T","131","Y","Y","Y",""
"09205   ","FUYAO GLASS ILLINOIS","Delivery Location","DPQ","10000","10000","7800","2200","MKT     ","N","D","IL      ","MACON","Fuyao Glass Illinois, Inc.","N","T","504","Y","N","Y",""
"09207   ","MISSOURI FARM TAPS","Delivery Location","DPQ","2561","2561","1","2560","MKT     ","N","D","MO      ","AUDRAIN","Dacott Industries Inc.","N","T","329","N","N","Y",""
"09216   ","CERRO COPPER CASTING PLANT","Delivery Location","DPQ","1300","1300","182","1118","MKT     ","N","D","MO      ","AUDRAIN","Cerro Flow Products LLC","N","T","336","Y","N","Y",""
"09218   ","HAVEN STEEL PRODUCTS DELIVERY","Delivery Location","DPQ","300","300","146","154","MKT     ","N","D","KS      ","RENO","Haven Steel Products, Inc.","N","T","1","Y","N","Y",""
"09219   ","CWLP","Delivery Location","DPQ","55000","55000","0","55000","MKT     ","Y","D","IL      ","SANGAMON","City of Springfield, IL - CWLP","N","T","480","Y","Y","Y",""
"09223   ","TALLGRASS GRANT #1 ","Receipt Location","RPQ","50000","50000","0","50000","FLD     ","Y","R","KS      ","GRANT","Tallgrass Interstate Gas Transmission, LLC","Y","T","-187","Y","Y","Y",""
"09223   ","TALLGRASS GRANT #1 ","Delivery Location","DPQ","32000","32000","7199","24801","FLD     ","Y","D","KS      ","GRANT","Tallgrass Interstate Gas Transmission, LLC","Y","T","-187","Y","Y","Y",""
"09225   ","MID CONTINENT - BURNS","Delivery Location","DPQ","20000","20000","19695","305","MKT     ","N","D","KS      ","MARION","Mid Continent Market Center, L.L.C.","Y","T","47","Y","Y","Y",""
"09228   ","PRAIRIE POWER PLANT","Delivery Location","DPQ","96000","96000","0","96000","MKT     ","N","D","IL      ","SCOTT","Prairie Power, Inc.","N","T","422","Y","Y","Y",""
"09230   ","NORTHEAST MISSOURI GRAIN - CITY OF MACON DEDUCT","Delivery Location","DPQ","20000","20000","340","19660","MKT     ","N","D","MO      ","MACON","Northeast Missouri Grain, LLC","N","T","332","Y","N","Y",""
"09231   ","BUCKEYE POWER GREENVILLE GENERATOR SITE - DEDUCT","Delivery Location","DPQ","84000","84000","0","84000","MKT     ","N","D","OH      ","DARKE","Buckeye Power, Inc.","N","T","754","Y","Y","Y",""
"09235   ","AUDRAIN POWER PLANT - UNION ELECTRIC DBA AMEREN MO","Delivery Location","DPQ","225000","225000","0","225000","MKT     ","N","D","MO      ","AUDRAIN","Union Electric Company dba Ameren Missouri","N","T","357","Y","Y","Y",""
"09236   ","DOGWOOD POWER PLANT - DOGWOOD ENERGY","Delivery Location","DPQ","102500","102500","0","102500","MKT     ","N","D","MO      ","CASS","Dogwood Energy LLC","N","T","199","Y","Y","Y",""
"09238   ","AECI HOLDEN GENERATION INTERCONNECT","Delivery Location","DPQ","108000","108000","0","108000","MKT     ","N","D","MO      ","JOHNSON","Associated Electric Cooperative Inc.","N","T","218","Y","Y","Y",""
"09242   ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO","Delivery Location","DPQ","61000","61000","0","61000","MKT     ","N","D","MO      ","PIKE","Union Electric Company dba Ameren Missouri","N","T","373","Y","Y","Y",""
"09246   ","KCPL POWER PLANT","Delivery Location","DPQ","20200","20200","0","20200","MKT     ","N","D","KS      ","MIAMI","Evergy Metro, Inc.","N","T","165","Y","Y","Y",""
"09248   ","SCOTLAND INTERCONNECT - MIDWESTERN GAS TRANSMISSION ","Receipt Location","RPQ","150000","150000","995","149005","MKT     ","N","R","IL      ","EDGAR","Midwestern Gas Transmission Company","Y","T","572","Y","Y","Y",""
"09249   ","CITY OF MARSHALL DEDUCT - MID-MISSOURI ENERGY","Delivery Location","DPQ","40000","40000","4216","35784","MKT     ","N","D","MO      ","PETTIS","Marshall Municipal Utilities","N","T","256","Y","N","Y",""
"09250   ","PECULIAR POWER PLANT - EVERGY MO WEST","Delivery Location","DPQ","183000","183000","0","183000","MKT     ","N","D","MO      ","CASS","Evergy Missouri West, Inc.","N","T","189","Y","Y","Y",""
"09251   ","ETHANOL PLANT LATERAL - MISSOURI JMEUC","Delivery Location","DPQ","7400","7400","4994","2406","MKT     ","N","D","MO      ","AUDRAIN","Missouri Joint Municipal Electric Utility Commission","N","T","351","Y","Y","Y",""
"09252   ","AUDRAIN COUNTY - ROCKIES EXPRESS PIPELINE ","Receipt Location","RPQ","300000","300000","10086","289914","MKT     ","N","R","MO      ","AUDRAIN","Rockies Express Pipeline LLC","Y","T","343","Y","Y","Y",""
"09254   ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","Receipt Location","RPQ","275000","275000","126515","148485","MKT     ","N","R","IN      ","PUTNAM","Rockies Express Pipeline LLC","Y","T","614","Y","Y","Y",""
"09500   ","ADM WORLD - UNION ELECTRIC DEDUCT","Delivery Location","DPQ","2500","1830","1100","730","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366","N","N","Y",""
"09502   ","AMEREN ENERGY COLUMBIA PLANT - UNION ELECTRIC DEDUCT ","Delivery Location","DPQ","26000","19100","0","19100","MKT     ","N","D","MO      ","BOONE","Illinois Power Generating Company","N","T","366","N","N","Y",""
"09503   ","ONEOK ENERGY MARKETING - UNION ELECTRIC DEDUCT ","Delivery Location","DPQ","10800","7950","0","7950","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366","N","N","Y",""
"09505   ","SEMINOLE ENERGY - UNION ELECTRIC DEDUCT ","Delivery Location","DPQ","3600","2650","0","2650","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366","N","N","Y",""
"09506   ","UNIVERSITY OF MISSOURI - UNION ELECTRIC DEDUCT ","Delivery Location","DPQ","15100","11100","0","11100","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366","N","N","Y",""
"09511   ","SPIRE MARKETING - UNION ELECTRIC DEDUCT ","Delivery Location","DPQ","7600","5580","0","5580","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366",,"N","Y",""
"09513   ","CENTERPOINT ENERGY SERVICES - UNION ELECTRIC DEDUCT","Delivery Location","DPQ","11700","8590","0","8590","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366",,"N","Y",""
"09514   ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT","Delivery Location","DPQ","1000","1000","69","931","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366","N","N","Y",""
"09515   ","THE ENERGY AUTHORITY - UNION ELECTRIC DEDUCT","Delivery Location","DPQ","26000","19100","0","19100","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366",,"N","Y",""
"09516   ","PRO SOLUTIONS - UNION ELECTRIC DEDUCT","Delivery Location","DPQ","1100","1100","0","1100","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366",,"N","Y",""
"09517   ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT","Delivery Location","DPQ","1100","1100","188","912","MKT     ","N","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","386",,"N","Y",""
"09518   ","BATES COUNTY MEMORIAL HOSPITAL DEDUCT","Delivery Location","DPQ","80","80","47","33","MKT     ","N","D","MO      ","CASS","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","196",,"N","Y",""
"09519   ","BELA FLOR NURSERIES DEDUCT","Delivery Location","DPQ","1000","1000","1","999","MKT     ","N","D","MO      ","CASS","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","196",,"N","Y",""
"09859   ","LANTIS 1-29 - WEST BAY EXPLORATION ","Receipt Location","RPQ","6000","6000","1543","4457","MKT     ","N","R","MI      ","JACKSON","West Bay Exploration Company","Y","T","833","Y","N","Y",""
