"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"02/01/2024","05:10AM","19263","GPS     ","01/12/2005","01/31/2029","01/12/2005 09:00AM","02/01/2029 09:00AM","250,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","19445","IT      ","04/01/2005","03/31/2027","04/01/2005 09:00AM","04/01/2027 09:00AM","100,000","3","A","016200607        ","Spark Energy Gas, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","19555","IT      ","04/01/2005","03/31/2027","04/01/2005 09:00AM","04/01/2027 09:00AM","50,000","3","A","179989231        ","DTE Energy Trading, Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","19639","IT      ","04/26/2005","04/30/2028","04/26/2005 09:00AM","05/01/2028 09:00AM","100,000","3","A","945601599        ","CIMA ENERGY, LP","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","20114","IT      ","09/01/2005","08/31/2024","09/01/2005 09:00AM","09/01/2024 09:00AM","100,000","3","A","196394956        ","Devlar Energy Marketing, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","20440","IT      ","11/01/2005","10/31/2024","11/01/2005 09:00AM","11/01/2024 09:00AM","100,000","3","A","556962975        ","Mustang Fuel Marketing Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","20595","IT      ","12/29/2005","12/31/2025","12/29/2005 09:00AM","01/01/2026 09:00AM","100,000","3","A","626058655        ","Interstate Gas Supply, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","21986","IT      ","01/01/2007","12/31/2024","01/01/2007 09:00AM","01/01/2025 09:00AM","100,000","3","A","968138156        ","Tennessee Energy Acquisition Corporation","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","22305","IT      ","03/06/2007","02/28/2027","03/06/2007 09:00AM","03/01/2027 09:00AM","100,000","3","A","054481341        ","NextEra Energy Marketing, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","24397","IT      ","06/01/2008","05/31/2025","06/01/2008 09:00AM","06/01/2025 09:00AM","50,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","24444","IT      ","07/01/2008","06/30/2025","07/01/2008 09:00AM","07/01/2025 09:00AM","100,000","3","A","249821380        ","ICE NGX Canada Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","24447","IT      ","06/01/2008","10/31/2025","06/01/2008 09:00AM","11/01/2025 09:00AM","30,000","3","A","200408144        ","Enbridge Gas Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","24457","IT      ","06/01/2008","05/31/2026","06/01/2008 09:00AM","06/01/2026 09:00AM","50,000","3","A","622377096        ","Michigan Gas Utilities Corporation","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"01/24/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000489","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/24/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/24/2024","06:39AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000242","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/24/2024","06:39AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/24/2024","06:40AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.000243","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/24/2024","06:40AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/31/2024","02:39PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.002667","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/31/2024","02:39PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.035000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.033333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/08/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.005405","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/08/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/15/2024","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.003226","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/15/2024","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/15/2024","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.003335","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/15/2024","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/26/2024","02:31PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.010526","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/26/2024","02:31PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/28/2024","08:35AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.008333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/28/2024","08:35AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/12/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.004348","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/12/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/13/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.005971","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/13/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/14/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.007693","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/14/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/28/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.002105","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/28/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/06/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.002564","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/06/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/09/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.003243","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/09/2024","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/10/2024","02:16PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.003333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/10/2024","02:16PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/11/2024","02:45PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.003429","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/11/2024","02:45PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/15/2024","12:18PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.058200","0.007188","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
