"Shipper Name","Shipper Id","Affiliate Ind","Rate Schedule","Contract Number","Contract Effective Date","Contract Expiration Date","Days Until Expire","Neg Rate Ind","Max Daily Quantity","Max Storage Quantity","FootNotes","Agents/AMA","Points"
"EDF Trading North America, LLC","130385763        ","N","EFT     ","76162","12/14/2023","10/31/2024",,"N","25,000",,"","N","Y"
"Empire District Gas Company (The)","625371880        ","N","EFT     ","17005","11/01/2000","10/31/2028",,"N","16,500",,"","N","Y"
"Encore Energy Services, Inc.","963870089        ","N","EFT     ","50899","03/01/2017","03/31/2025",,"N","1,000",,"","N","Y"
"Encore Energy Services, Inc.","963870089        ","N","EFT     ","65976","04/01/2021","03/31/2025",,"N","250",,"","N","Y"
"Encore Energy Services, Inc.","963870089        ","N","EFT     ","65983","05/01/2021","04/30/2025",,"N","185",,"","N","Y"
"Encore Energy Services, Inc.","963870089        ","N","EFT     ","66402","04/01/2021","03/31/2025",,"N","5,450",,"","N","Y"
"Engie Energy Marketing NA, Inc","080434367        ","N","EFT     ","76161","01/01/2024","01/31/2024",,"N","51,542",,"","N","Y"
"Evergy Kansas Central, Inc.","006943781        ","N","EFT     ","75180","12/01/2023","02/29/2024",,"N","15,000",,"","N","Y"
"Evergy Missouri West, Inc.","006966055        ","N","EFT     ","43239","04/01/2015","10/31/2027",,"Y","45,000",,"","N","Y"
"General Motors Corporation","005356613        ","N","EFT     ","13500","11/01/1994","10/31/2030",,"N","11,000",,"","Y","Y"
"Guardian Industries, LLC","054671169        ","N","EFT     ","68043","12/01/2021","03/31/2026",,"N","7,000",,"","Y","Y"
"Indiana Gas Company, Inc.","006938211        ","N","EFT     ","11718","05/01/1993","10/31/2034",,"Y","66,541",,"","Y","Y"
"Indiana Gas Company, Inc.","006938211        ","N","EFT     ","15334","04/01/1997","03/31/2034",,"N","83,334",,"","Y","Y"
"Indiana Gas Company, Inc.","006938211        ","N","EFT     ","52616","11/01/2017","03/31/2029",,"N","25,000",,"","Y","Y"
"Indianapolis Power & Light Company","006938310        ","N","EFT     ","71584","11/01/2022","10/31/2025",,"N","45,000",,"","N","Y"
"Interstate Gas Supply, LLC","626058655        ","N","EFT     ","18942","11/01/2005","03/31/2024",,"N","1,000",,"","N","Y"
"Interstate Gas Supply, LLC","626058655        ","N","EFT     ","74918","11/01/2023","03/31/2024",,"N","20,000",,"","N","Y"
"Johns Manville","045426558        ","N","EFT     ","30930","11/01/2011","10/31/2026",,"N","10,000",,"","N","Y"
"Kansas City Board of Public Utilities","007169584        ","N","EFT     ","71872","11/01/2022","10/31/2024",,"N","2,550",,"","Y","Y"
"Kansas Municipal Energy Agency","197500080        ","N","EFT     ","71357","11/01/2022","10/31/2024",,"N","1,515",,"","Y","Y"
"Kansas Power Pool","963423889        ","N","EFT     ","71355","11/01/2022","10/31/2024",,"N","1,545",,"","Y","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","EFT     ","11671","05/01/1993","03/31/2025",,"N","8,045",,"","Y","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","EFT     ","14089","04/01/1996","03/31/2025",,"N","10,362",,"","Y","Y"
"LNG Indy, LLC dba Kinetrex Energy","064913873        ","N","EFT     ","51708","04/01/2017","03/31/2024",,"N","10,900",,"","N","Y"
"LNG Indy, LLC dba Kinetrex Energy","064913873        ","N","EFT     ","75039","09/01/2023","10/31/2024",,"N","7,000",,"","N","Y"
"Mercuria Energy America, LLC","831749127        ","N","EFT     ","71594","11/01/2022","10/31/2024",,"N","20,000",,"","N","Y"
"Mercuria Energy America, LLC","831749127        ","N","EFT     ","75962","11/16/2023","11/30/2024",,"N","15,000",,"","N","Y"
"Michigan Gas Utilities Corporation","622377096        ","N","EFT     ","17000","11/01/2000","03/31/2029",,"N","33,000",,"","Y","Y"
"Michigan Gas Utilities Corporation","622377096        ","N","EFT     ","65987","06/01/2021","04/30/2024",,"N","5,000",,"","N","Y"
"Mid-Missouri Energy, LLC","175963524        ","N","EFT     ","18597","02/15/2005","03/31/2030",,"N","4,000",,"","Y","Y"
"Mid-Missouri Energy, LLC","175963524        ","N","EFT     ","42418","04/15/2014","05/31/2027",,"N","500",,"","Y","Y"
"Missouri Ethanol, LLC","784381423        ","N","EFT     ","30676","04/01/2011","10/31/2027",,"N","4,400",,"","Y","Y"
"Missouri Joint Municipal Electric Utility Commission","625204854        ","N","EFT     ","71356","11/01/2022","10/31/2024",,"N","2,460",,"","Y","Y"
"Northeast Missouri Grain, LLC","106416592        ","N","EFT     ","17024","05/01/2000","10/31/2027",,"N","4,700",,"","Y","Y"
"Northeast Missouri Grain, LLC","106416592        ","N","EFT     ","31151","04/01/2011","10/31/2027",,"N","1,350",,"","Y","Y"
"Northern Indiana Public Service Company LLC","006937585        ","N","EFT     ","11628","05/01/1993","03/31/2029",,"N","55,000",,"","Y","Y"
"Northern Indiana Public Service Company LLC","006937585        ","N","EFT     ","17361","11/01/2001","03/31/2029",,"N","86,000",,"","N","Y"
"Northern Indiana Public Service Company LLC","006937585        ","N","EFT     ","17940","12/01/2002","03/31/2024",,"N","15,000",,"","N","Y"
"Northern Indiana Public Service Company LLC","006937585        ","N","EFT     ","17941","12/01/2002","03/31/2024",,"N","15,000",,"","N","Y"
"Northern Indiana Public Service Company LLC","006937585        ","N","EFT     ","19412","04/01/2005","11/30/2024",,"N","0",,"","N","N"
"Northern Indiana Public Service Company LLC","006937585        ","N","EFT     ","19414","04/01/2005","03/31/2024",,"N","55,000",,"","N","Y"
"NRG Business Marketing LLC","078790103        ","N","EFT     ","58787","04/01/2019","10/31/2025",,"N","3,000",,"","N","Y"
"Nucor Corporation d/b/a Nucor Crawfordsville","181157009        ","N","EFT     ","48910","05/01/2016","10/31/2025",,"N","5,500",,"","Y","Y"
"Ohio Gas Energy Services Company","616476441        ","N","EFT     ","11604","05/01/1993","03/31/2024",,"N","3,960",,"","N","Y"
"Ohio Gas Energy Services Company","616476441        ","N","EFT     ","11617","05/01/1993","03/31/2029",,"N","6,700",,"","Y","Y"
"Ohio Gas Energy Services Company","616476441        ","N","EFT     ","23719","04/01/2010","03/31/2025",,"N","5,000",,"","Y","Y"
"ONE Gas, Inc. dba Kansas Gas Service Company","079254828        ","N","EFT     ","33288","04/01/2012","03/31/2027",,"N","11,000",,"","N","Y"
"ONE Gas, Inc. dba Kansas Gas Service Company","079254828        ","N","EFT     ","41238","01/30/2014","03/31/2025",,"N","3,289",,"","N","Y"
"ONE Gas, Inc. dba Kansas Gas Service Company","079254828        ","N","EFT     ","41261","01/30/2014","03/31/2025",,"N","2,258",,"","N","Y"
"ONE Gas, Inc. dba Kansas Gas Service Company","079254828        ","N","EFT     ","62684","02/01/2021","01/31/2027",,"Y","35,000",,"","N","Y"
"Oregon Clean Energy, LLC","085268610        ","N","EFT     ","56063","06/01/2018","06/30/2029",,"Y","66,000",,"","Y","Y"
"Poet Biorefining - Alexandria, LLC","010715585        ","N","EFT     ","21632","01/01/2008","10/31/2027",,"N","7,000",,"","Y","Y"
"Primary Products Ingredients Americas LLC","122320559        ","N","EFT     ","68056","11/01/2021","10/31/2024",,"N","10,000",,"","Y","Y"
"Range Resources - Appalachia, LLC","114534337        ","N","EFT     ","46553","09/01/2015","10/31/2025",,"Y","150,000",,"","Y","Y"
"Rover Pipeline LLC","079717714        ","Y","EFT     ","52313","06/01/2018","05/31/2033",,"Y","15,000",,"","N","Y"
"SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","089712079        ","N","EFT     ","20653","11/01/2006","03/31/2029",,"N","18,500",,"","Y","Y"
"SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","089712079        ","N","EFT     ","64448","04/01/2021","03/31/2029",,"N","10,000",,"","Y","Y"
"SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","089712079        ","N","EFT     ","65408","04/01/2021","03/31/2029",,"N","20,431",,"","Y","Y"
"Sequent Energy Management  LLC","612075846        ","N","EFT     ","43044","11/01/2014","10/31/2024",,"N","2,900",,"","N","Y"
"Spire Marketing Inc.","188779862        ","N","EFT     ","73759","04/01/2023","03/31/2027",,"N","4,000",,"","N","Y"
"Spire Marketing Inc.","188779862        ","N","EFT     ","74443","07/01/2023","10/31/2024",,"N","10,000",,"","N","Y"
"Spire Missouri Inc.","006967798        ","N","EFT     ","17071","10/01/2000","04/30/2030",,"N","22,062",,"","N","Y"
"Spire Missouri Inc.","006967798        ","N","EFT     ","17469","11/01/2001","04/30/2030",,"N","35,466",,"","Y","Y"
"Spire Missouri Inc.","006967798        ","N","EFT     ","75413","11/01/2023","04/30/2031",,"N","5,000",,"","N","Y"
"Spotlight Energy, LLC","079978564        ","N","EFT     ","75409","11/01/2023","03/31/2024",,"N","8,000",,"","N","Y"
"Stand Energy Corporation","121293039        ","N","EFT     ","76306","01/01/2024","03/31/2024",,"N","2,000",,"","N","Y"
"Steel Dynamics, Inc.","808202725        ","N","EFT     ","16011","05/01/1998","12/31/2027",,"N","12,000",,"","Y","Y"
"Town of Bainbridge","021377189        ","N","EFT     ","21435","12/01/2006","03/31/2025",,"N","245",,"","Y","Y"
"Twin Eagle Resource Management, LLC","965177889        ","N","EFT     ","74987","11/01/2023","03/31/2024",,"N","40,000",,"","N","Y"
"Twin Eagle Resource Management, LLC","965177889        ","N","EFT     ","75464","12/01/2023","02/29/2024",,"N","3,500",,"","N","Y"
"Union Electric Company dba Ameren Missouri","006968655        ","N","EFT     ","11704","05/01/1993","03/31/2027",,"N","92,500",,"","Y","Y"
"Union Electric Company dba Ameren Missouri","006968655        ","N","EFT     ","19196","04/01/2005","10/31/2025",,"N","0",,"","N","N"
"Union Electric Company dba Ameren Missouri","006968655        ","N","EFT     ","26859","04/01/2010","03/31/2036",,"N","2,000",,"","Y","Y"
"Union Electric Company dba Ameren Missouri","006968655        ","N","EFT     ","27343","11/01/2009","10/31/2029",,"N","5,000",,"","N","Y"
"Union Electric Company dba Ameren Missouri","006968655        ","N","EFT     ","45161","11/01/2016","03/31/2027",,"N","40,000",,"","Y","Y"
"United States Steel Corporation","029990699        ","N","EFT     ","21206","04/01/2007","03/31/2026",,"N","6,000",,"","Y","Y"
"Vectren Energy Delivery of Ohio, Inc.","004866344        ","N","EFT     ","20349","11/01/2005","03/31/2029",,"N","1,000",,"","N","Y"
"Vermillion Rise  Mega Park","15668","N","EFT     ","59003","04/01/2019","03/31/2027",,"N","80",,"X1","Y","Y"
"Ameren Illinois Company","006936017        ","N","FS      ","13620","04/01/1995","03/31/2032",,"N",,"9,390,000","","N","Y"
"Black Hills Service Company, LLC","079534838        ","N","FS      ","41096","03/01/2014","10/31/2025",,"N",,"312,000","","N","Y"
"Citizens Energy Group","006421481        ","N","FS      ","61899","03/01/2020","03/31/2034",,"Y",,"6,148,500","","Y","Y"
"Columbia Gas of Ohio, Inc.","004773586        ","N","FS      ","18601","04/02/2004","03/31/2026",,"N",,"2,000,000","","N","Y"
"Empire District Gas Company (The)","625371880        ","N","FS      ","17004","04/01/2000","10/31/2028",,"N",,"600,000","","N","Y"
"Indiana Gas Company, Inc.","006938211        ","N","FS      ","15332","04/01/1997","03/31/2034",,"N",,"7,752,480","","Y","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","FS      ","14088","04/01/1996","03/31/2025",,"N",,"668,462","","Y","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","FS      ","20968","04/01/2006","10/31/2024",,"N",,"115,000","","N","Y"
"Northern Indiana Public Service Company LLC","006937585        ","N","FS      ","17359","06/01/2001","03/31/2029",,"N",,"6,917,211","","N","Y"
"Ohio Gas Energy Services Company","616476441        ","N","FS      ","61765","03/01/2020","03/31/2024",,"N",,"400,000","","N","Y"
"ONE Gas, Inc. dba Kansas Gas Service Company","079254828        ","N","FS      ","53300","04/01/2019","03/31/2025",,"N",,"217,100","","N","Y"
"ONE Gas, Inc. dba Kansas Gas Service Company","079254828        ","N","FS      ","53301","04/01/2019","03/31/2025",,"N",,"149,000","","N","Y"
"Spire Missouri Inc.","006967798        ","N","FS      ","17073","10/01/2000","03/31/2031",,"N",,"1,471,800","","N","Y"
"Stand Energy Corporation","121293039        ","N","FS      ","18144","04/01/2003","03/31/2027",,"N",,"100,000","","N","Y"
"Union Electric Company dba Ameren Missouri","006968655        ","N","FS      ","16648","04/01/2000","03/31/2027",,"N",,"3,200,000","","N","Y"
"Union Electric Company dba Ameren Missouri","006968655        ","N","FS      ","19193","04/01/2006","10/31/2025",,"N",,"0","","N","Y"
"Union Electric Company dba Ameren Missouri","006968655        ","N","FS      ","27695","12/11/2009","03/31/2025",,"N",,"25,000","","N","Y"
"BlueMark Energy, LLC","079355972        ","N","FT      ","72947","04/01/2023","03/31/2024",,"N","7,500",,"","N","Y"
"Citadel Energy Marketing LLC","079663087        ","N","FT      ","72590","02/01/2023","01/31/2024",,"N","10,000",,"","N","Y"
"DTE Gas Company","006958540        ","N","FT      ","18474","04/01/2004","03/31/2029",,"N","40,000",,"","N","Y"
"DTE Gas Company","006958540        ","N","FT      ","69168","04/01/2022","03/31/2025",,"N","15,000",,"","N","Y"
"DXT Commodities North America Inc.","080876073        ","N","FT      ","75463","11/01/2023","03/31/2024",,"N","26,500",,"","N","Y"
"Enbridge Gas Inc.","200408144        ","N","FT      ","19605","11/01/2005","10/31/2025",,"N","35,000",,"","Y","Y"
"Enbridge Gas Inc.","200408144        ","N","FT      ","43059","11/01/2014","10/31/2027",,"N","22,000",,"","Y","Y"
"ETC Marketing, Ltd.","124416152        ","Y","FT      ","74921","11/01/2023","03/31/2024",,"N","37,255",,"","N","Y"
"ETC Marketing, Ltd.","124416152        ","Y","FT      ","75462","11/01/2023","03/31/2024",,"N","14,212",,"","N","Y"
"Husky Marketing and Supply Company","801450573        ","N","FT      ","71363","11/01/2022","10/31/2026",,"N","14,918",,"","N","Y"
"Husky Marketing and Supply Company","801450573        ","N","FT      ","74455","07/01/2023","10/31/2026",,"N","7,082",,"","N","Y"
"INEOS Nitriles USA LLC","838812449        ","N","FT      ","33529","11/01/2011","10/31/2027",,"N","2,000",,"","Y","Y"
"ISP Lima, LLC","788779887        ","N","FT      ","33834","01/01/2012","10/31/2027",,"N","5,500",,"","Y","Y"
"Macquarie Energy LLC","798846036        ","N","FT      ","71604","11/01/2022","02/28/2025",,"N","40,000",,"","N","Y"
"Mustang Gas Products, LLC","183652507        ","N","FT      ","63870","09/01/2020","03/31/2029",,"N","30,000",,"","N","Y"
"Northern Illinois Gas Company","006927792        ","N","FT      ","11582","05/01/1993","10/31/2027",,"N","507",,"","N","Y"
"PCS Nitrogen Fertilizer, LP","858404015        ","N","FT      ","39650","11/01/2014","10/31/2027",,"N","45,000",,"","N","Y"
"PCS Nitrogen Fertilizer, LP","858404015        ","N","FT      ","39655","11/01/2014","10/31/2027",,"N","22,000",,"","N","Y"
"Rover Pipeline LLC","079717714        ","Y","FT      ","52308","08/31/2017","08/30/2032",,"Y","752,332",,"","N","Y"
"Rover Pipeline LLC","079717714        ","Y","FT      ","52312","06/01/2018","05/31/2026",,"Y","35,157",,"","N","Y"
"Sequent Energy Management  LLC","612075846        ","N","FT      ","58281","04/01/2019","03/31/2026",,"N","10,000",,"","N","Y"
"Southwest Energy, L.P.","124847810        ","N","FT      ","61692","04/01/2020","10/31/2024",,"N","35,000",,"","N","Y"
"Southwest Energy, L.P.","124847810        ","N","FT      ","75184","11/01/2023","03/31/2024",,"N","15,000",,"","N","Y"
"Tenaska Marketing Ventures","624240628        ","N","FT      ","70344","04/01/2022","10/31/2025",,"N","6,283",,"","N","Y"
"Vitol Inc.","790620046        ","N","FT      ","74916","11/01/2023","03/31/2024",,"N","22,465",,"","N","Y"
"Citizens Energy Group","006421481        ","N","IOS     ","11701","05/01/1993","03/31/2029",,"Y",,"100,000","","Y","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","IOS     ","11794","05/01/1993","03/31/2025",,"N",,"52,000","","Y","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","IOS     ","11861","05/01/1993","03/31/2025",,"N",,"200,000","","N","Y"
"Municipal Gas Commission of Missouri","159222772        ","N","IOS     ","11807","05/01/1993","03/31/2024",,"N",,"80,000","","Y","Y"
"Ohio Gas Energy Services Company","616476441        ","N","IOS     ","11609","05/01/1993","03/31/2029",,"N",,"454,000","","N","Y"
"Village of Morton","082089939        ","N","IOS     ","12048","05/01/1993","03/31/2025",,"N",,"200,000","","Y","Y"
"Atmos Energy Corporation","108203241        ","N","SCT     ","11478","05/01/1993","03/31/2027",,"N","300",,"","N","Y"
"Black Hills Service Company, LLC","079534838        ","N","SCT     ","14738","04/01/1996","10/31/2026",,"N","5,000",,"","N","Y"
"City of Auburn","033521386        ","N","SCT     ","11475","05/01/1993","03/31/2025",,"N","2,100",,"","Y","Y"
"City of Bushnell","032703001        ","N","SCT     ","11533","05/01/1993","03/31/2027",,"N","3,250",,"","Y","Y"
"City of Bushnell","032703001        ","N","SCT     ","16064","10/01/1998","03/31/2028",,"N","3,250",,"","Y","Y"
"City of Clarence","065185662        ","N","SCT     ","11476","05/01/1993","03/31/2025",,"N","262",,"","Y","Y"
"City of Fulton, MO","086818200        ","N","SCT     ","11477","05/01/1993","03/31/2025",,"N","9,999",,"","Y","Y"
"City of Gruver","021933510        ","N","SCT     ","11636","05/01/1993","03/31/2027",,"N","1,000",,"","Y","Y"
"City of Hermann","011177235        ","N","SCT     ","11479","05/01/1993","03/31/2026",,"N","3,750",,"","Y","Y"
"City of LaCygne","162029839        ","N","SCT     ","11480","05/01/1993","03/31/2030",,"N","850",,"","Y","Y"
"City of Louisburg","960097137        ","N","SCT     ","14987","08/01/1996","07/31/2024",,"N","2,600",,"","Y","Y"
"City of Macon, MO","042671065        ","N","SCT     ","11722","05/01/1993","03/31/2027",,"N","4,500",,"","Y","Y"
"City of Madison","077364128        ","N","SCT     ","11481","05/01/1993","03/31/2025",,"N","400",,"","Y","Y"
"City of Monroe City","086817871        ","N","SCT     ","11495","05/01/1993","03/31/2024",,"N","3,500",,"","Y","Y"
"City of Montgomery City","047387055        ","N","SCT     ","11483","05/01/1993","03/31/2025",,"N","1,600",,"","Y","Y"
"City of Paris","181717208        ","N","SCT     ","11484","05/01/1993","03/31/2027",,"N","1,270",,"","Y","Y"
"City of Perry, Missouri","156339640        ","N","SCT     ","11485","05/01/1993","03/31/2027",,"N","519",,"","Y","Y"
"City of Pittsfield","091530030        ","N","SCT     ","11486","05/01/1993","03/31/2026",,"N","3,300",,"","Y","Y"
"City of Pittsfield","091530030        ","N","SCT     ","16067","10/01/1998","03/31/2026",,"N","3,300",,"","Y","Y"
"City of Roodhouse","049003528        ","N","SCT     ","11487","05/01/1993","03/31/2028",,"N","1,525",,"","Y","Y"
"City of Shelbina","045609914        ","N","SCT     ","11488","05/01/1993","03/31/2024",,"N","2,000",,"","Y","Y"
"City of Waverly","033146754        ","N","SCT     ","11493","05/01/1993","03/31/2026",,"N","1,050",,"","Y","Y"
"City of Waverly","033146754        ","N","SCT     ","16069","10/01/1998","03/31/2026",,"N","1,050",,"","Y","Y"
"City of White Hall","070346861        ","N","SCT     ","11494","05/01/1993","03/31/2027",,"N","2,200",,"","Y","Y"
"City of Winchester, Illinois","084310804        ","N","SCT     ","11490","05/01/1993","03/31/2027",,"N","1,450",,"","Y","Y"
"Dacott Industries Inc.","133639901        ","N","SCT     ","18153","04/01/2003","05/31/2026",,"N","500",,"","N","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","SCT     ","11474","05/01/1993","03/31/2025",,"N","2,600",,"","Y","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","SCT     ","11668","05/01/1993","10/31/2027",,"N","5,000",,"","N","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","SCT     ","11680","05/01/1993","10/31/2027",,"N","1,000",,"","N","Y"
"Liberty Utilities (Midstates Natural Gas) Corp.","078314967        ","N","SCT     ","11867","05/01/1993","03/31/2025",,"N","8,000",,"","N","Y"
"Seiling Public Works Authority","041839648        ","N","SCT     ","11491","05/01/1993","03/31/2025",,"N","600",,"","Y","Y"
"Town of Hardesty","178035288        ","N","SCT     ","11496","05/01/1993","03/31/2026",,"N","300",,"","Y","Y"
"Town of Lapel","021371869        ","N","SCT     ","11497","05/01/1993","03/31/2027",,"N","1,150",,"","Y","Y"
"Town of Montezuma","156216756        ","N","SCT     ","11498","05/01/1993","03/31/2027",,"N","1,700",,"","Y","Y"
"Town of Montezuma","156216756        ","N","SCT     ","15616","10/15/1997","03/31/2027",,"N","1,000",,"","Y","Y"
"Town of Pittsboro","021377965        ","N","SCT     ","11499","05/01/1993","07/31/2025",,"N","2,000",,"","Y","Y"
"Town of Roachdale","021377304        ","N","SCT     ","11500","05/01/1993","03/31/2027",,"N","1,400",,"","Y","Y"
"Town of Taloga","028994788        ","N","SCT     ","11501","05/01/1993","03/31/2025",,"N","400",,"","Y","Y"
"Town of Vici Public Works Authority","019028802        ","N","SCT     ","11502","05/01/1993","03/31/2025",,"N","500",,"","Y","Y"
"Village of Divernon","033530403        ","N","SCT     ","11503","05/01/1993","03/31/2027",,"N","2,000",,"","Y","Y"
"Village of Edinburg, IL","021168166        ","N","SCT     ","11504","05/01/1993","03/31/2027",,"N","766",,"","Y","Y"
"Village of Edinburg, IL","021168166        ","N","SCT     ","16065","10/01/1998","03/31/2027",,"N","766",,"","Y","Y"
"Village of Franklin","036790558        ","N","SCT     ","11505","05/01/1993","03/31/2026",,"N","600",,"","Y","Y"
"Village of Franklin","036790558        ","N","SCT     ","16066","10/01/1998","03/31/2026",,"N","500",,"","Y","Y"
"Village of Morton","082089939        ","N","SCT     ","11506","05/01/1993","03/31/2025",,"N","9,999",,"","Y","Y"
"Village of Pawnee (Utilities Department)","033553801        ","N","SCT     ","11507","05/01/1993","03/31/2027",,"N","1,550",,"","Y","Y"
"Village of Pleasant Hill","080702384        ","N","SCT     ","11508","05/01/1993","03/31/2026",,"N","725",,"","Y","Y"
"Village of Pleasant Hill","080702384        ","N","SCT     ","16068","10/01/1998","03/31/2026",,"N","725",,"","Y","Y"
