"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"MR","MD","NGPLM   ","NGPL MOULTRIE COUNTY","IL      ","MOULTRIE                                ","B","Natural Gas Pipeline Company of America","Y","T","MKT","520.000","4004","N","N","PEPL","Y"
"MR","MD","NGPLMP  ","NGPL MOULTRIE COUNTY - PARK","IL      ","MOULTRIE                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","520.000","467841","N","N","PEPL","Y"
"N ","N ","02026   ","CITY OF PITTSFIELD","IL      ","PIKE                                    ","D","City of Pittsfield","N","T","MKT","402.000","4040","Y","N","PEPL","N"
"MR","MD","02026P  ","CITY OF PITTSFIELD - PARK","IL      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","402.000","467844","N","N","PEPL","Y"
"N ","MD","02338   ","NORTHERN ILLINOIS GAS - ATLAS","IL      ","PIKE                                    ","D","Northern Illinois Gas Company","N","T","MKT","399.000","4036","Y","N","PEPL","Y"
"MR","MD","02338P  ","NORTHERN ILLINOIS GAS - ATLAS - PARK","IL      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","399.000","467843","N","N","PEPL","Y"
"N ","N ","02149   ","VILLAGE OF PLEASANT HILL","IL      ","PIKE                                    ","D","Village of Pleasant Hill","N","T","MKT","397.000","4037","Y","N","PEPL","N"
"MR","MD","02149P  ","VILLAGE OF PLEASANT HILL - PARK","IL      ","PIKE                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","397.000","467842","N","N","PEPL","Y"
"N ","N ","02129   ","CITY OF AUBURN","IL      ","SANGAMON                                ","D","City of Auburn","N","T","MKT","459.000","4070","Y","N","PEPL","N"
"MR","MD","02129P  ","CITY OF AUBURN - PARK","IL      ","SANGAMON                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","459.000","467850","N","N","PEPL","Y"
"N ","MD","09219   ","CWLP","IL      ","SANGAMON                                ","D","City of Springfield, IL - CWLP","N","T","MKT","480.000","221247","Y","N","PEPL","Y"
"MR","MD","09219P  ","CWLP - PARK","IL      ","SANGAMON                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","480.000","467846","N","N","PEPL","Y"
"N ","N ","UCRUR   ","UNITED CITIES - VIRDEN RURAL - LIBERTY ENERGY (MIDSTATES)","IL      ","SANGAMON                                ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","MKT","463.000","131881","N","N","PEPL","N"
"N ","N ","02166   ","VILLAGE OF DIVERNON","IL      ","SANGAMON                                ","D","Village of Divernon","N","T","MKT","464.000","4072","Y","N","PEPL","N"
"MR","MD","02166P  ","VILLAGE OF DIVERNON - PARK","IL      ","SANGAMON                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","464.000","467848","N","N","PEPL","Y"
"N ","N ","02167   ","VILLAGE OF PAWNEE","IL      ","SANGAMON                                ","D","Pawnee Village Warehouse","N","T","MKT","468.000","4085","Y","N","PEPL","N"
"MR","MD","02167P  ","VILLAGE OF PAWNEE - PARK","IL      ","SANGAMON                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","468.000","467847","N","N","PEPL","Y"
"N ","N ","02171   ","VILLAGE OF RIVERTON","IL      ","SANGAMON                                ","D","Village of Riverton","N","T","MKT","481.000","4081","Y","N","PEPL","N"
"MR","MD","02171P  ","VILLAGE OF RIVERTON - PARK","IL      ","SANGAMON                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","481.000","467845","N","N","PEPL","Y"
"N ","MD","02096   ","ALSEY REFRACTORIES","IL      ","SCOTT                                   ","D","Alsey Refractories Company","N","T","MKT","422.000","4088","Y","N","PEPL","N"
"MR","MD","02096P  ","ALSEY REFRACTORIES - PARK","IL      ","SCOTT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","422.000","467853","N","N","PEPL","Y"
"N ","N ","02027   ","CITY OF ROODHOUSE","IL      ","SCOTT                                   ","D","City of Roodhouse","N","T","MKT","424.000","4091","Y","N","PEPL","N"
"MR","MD","02027P  ","CITY OF ROODHOUSE - PARK","IL      ","SCOTT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","424.000","467851","N","N","PEPL","Y"
"N ","N ","02088   ","CITY OF WHITE HALL","IL      ","SCOTT                                   ","D","City of White Hall","N","T","MKT","424.000","4093","Y","N","PEPL","N"
"MR","MD","02088P  ","CITY OF WHITE HALL - PARK","IL      ","SCOTT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","424.000","467852","N","N","PEPL","Y"
"N ","N ","02144   ","CITY OF WINCHESTER","IL      ","SCOTT                                   ","D","City of Winchester, Illinois","N","T","MKT","422.000","4086","Y","N","PEPL","N"
"MR","MD","02144P  ","CITY OF WINCHESTER - PARK","IL      ","SCOTT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","422.000","467855","N","N","PEPL","Y"
"N ","MD","09228   ","PRAIRIE POWER PLANT","IL      ","SCOTT                                   ","D","Prairie Power, Inc.","N","T","MKT","422.000","261696","Y","N","PEPL","Y"
"MR","MD","09228P  ","PRAIRIE POWER PLANT - PARK","IL      ","SCOTT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","422.000","467854","N","N","PEPL","Y"
"N ","N ","02097   ","VILLAGE OF MORTON","IL      ","TAZEWELL                                ","D","Village of Morton","N","T","MKT","534.000","4079","Y","N","PEPL","N"
"MR","MD","02097P  ","VILLAGE OF MORTON - PARK","IL      ","TAZEWELL                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","534.000","467856","N","N","PEPL","Y"
"MR","N ","41457   ","BRICKYARD RNG LANDFILL TO PEPL","IL      ","VERMILION                               ","R","Ameresco Brickyard RNG LLC","N","T","MKT","594.400","0",,"N","PEPL","N"
"MR","MD","41457P  ","BRICKYARD RNG LANDFILL TO PEPL - PARK","IL      ","VERMILION                               ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","594.400","0","N","N","PEPL","N"
"N ","MD","02048   ","GENERAL MOTORS, DANVILLE","IL      ","VERMILION                               ","D","General Motors Corporation","N","T","MKT","598.000","4127","Y","N","PEPL","N"
"MR","MD","02048P  ","GENERAL MOTORS, DANVILLE - PARK","IL      ","VERMILION                               ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","598.000","467860","N","N","PEPL","Y"
"N ","MD","41456   ","PEPL TO BRICKYARD RNG LANDFILL","IL      ","VERMILION                               ","D","Ameresco Brickyard RNG LLC","N","T","MKT","594.400","0",,"N","PEPL","N"
"MR","MD","41456P  ","PEPL TO BRICKYARD RNG LANDFILL - PARK","IL      ","VERMILION                               ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","594.400","0","N","N","PEPL","N"
"N ","N ","02145   ","VILLAGE OF ROSSVILLE","IL      ","VERMILION                               ","D","Village of Rossville (Municipal Gas System)","N","T","MKT","618.000","4124","Y","N","PEPL","N"
"MR","MD","02145P  ","VILLAGE OF ROSSVILLE - PARK","IL      ","VERMILION                               ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","618.000","467858","N","N","PEPL","Y"
"N ","N ","02146   ","VILLAGE OF WESTVILLE","IL      ","VERMILION                               ","D","Village of Westville","N","T","MKT","592.000","3739","Y","N","PEPL","N"
"MR","MD","02146P  ","VILLAGE OF WESTVILLE - PARK","IL      ","VERMILION                               ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","592.000","467857","N","N","PEPL","Y"
"N ","MD","NIPS    ","NIPSCO","IN      ","ADAMS                                   ","D","Northern Indiana Public Service Company LLC","N","T","MKT","744.000","128358","N","N","PEPL","N"
"MR","MD","NIPSP   ","NIPSCO - PARK","IN      ","ADAMS                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","744.000","446694","N","N","PEPL","Y"
"MR","MD","02821   ","LEBANON LATERAL","IN      ","GRANT                                   ","B","Texas Eastern Transmission, LP","Y","T","MKT","700.000","27216","N","N","PEPL","Y"
"MR","MD","02821P  ","LEBANON LATERAL - PARK","IN      ","GRANT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","700.000","467863","N","N","PEPL","Y"
"MR","MD","02998P  ","ULTIMATE ETHANOL - PARK","IN      ","GRANT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","691.000","770162","N","N","PEPL","Y"
"N ","MD","02861   ","NOBLESVILLE PLANT - DUKE ENERGY INDIANA ","IN      ","HAMILTON                                ","D","Duke Energy Indiana, Inc.","N","T","MKT","668.800","348201","Y","N","PEPL","Y"
"MR","MD","02861P  ","NOBLESVILLE PLANT - DUKE ENERGY INDIANA - PARK","IN      ","HAMILTON                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","668.800","467875","N","N","PEPL","Y"
"N ","N ","WSTFD   ","WESTFIELD GAS ","IN      ","HAMILTON                                ","D","Westfield Gas Corporation","N","T","MKT","658.000","133602","N","N","PEPL","N"
"MR","MD","WSTFDP  ","WESTFIELD GAS - PARK","IN      ","HAMILTON                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","658.000","467874","N","N","PEPL","Y"
"N ","N ","02534   ","TOWN OF PITTSBORO","IN      ","HENDRICKS                               ","D","Utility Gas Management","N","T","MKT","639.000","4336","Y","N","PEPL","N"
"MR","MD","02534P  ","TOWN OF PITTSBORO - PARK","IN      ","HENDRICKS                               ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","639.000","467877","N","N","PEPL","Y"
"N ","MD","INGAS   ","INDIANA GAS","IN      ","MADISON                                 ","D","Constellation Energy Generation, LLC","N","T","MKT","667.000","131869","N","N","PEPL","N"
"MR","MD","INGASP  ","INDIANA GAS - PARK","IN      ","MADISON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","667.000","467878","N","N","PEPL","Y"
"N ","N ","02595   ","OWENS-BROCKWAY GLASS CONTAINER - DEDUCT","IN      ","MADISON                                 ","D","Owens-Brockway Glass Container Inc.","N","T","MKT","659.000","4332","Y","N","PEPL","N"
"MR","MD","02595P  ","OWENS-BROCKWAY GLASS CONTAINER - PARK","IN      ","MADISON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","659.000","467879","N","N","PEPL","Y"
"N ","MD","02998   ","POET BIOREFINING - ALEXANDRIA","IN      ","MADISON                                 ","D","Poet Biorefining - Alexandria, LLC","N","T","MKT","691.000","737431","Y","N","PEPL","Y"
"N ","N ","LAPEL   ","TOWN OF LAPEL","IN      ","MADISON                                 ","D","Town of Lapel","N","T","MKT","679.000","4323","N","N","PEPL","N"
"MR","MD","LAPELP  ","TOWN OF LAPEL - PARK","IN      ","MADISON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","679.000","467880","N","N","PEPL","Y"
"N ","MD","CITGC   ","CITIZENS ENERGY GROUP","IN      ","MARION                                  ","D","Citizens Energy Group","N","T","MKT","650.000","131863","N","N","PEPL","N"
"MR","MD","CITGCP  ","CITIZENS GAS AND COKE - PARK","IN      ","MARION                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","650.000","467881","N","N","PEPL","Y"
"N ","MD","02798   ","DOW CHEMICAL USA","IN      ","MARION                                  ","D","Dow Agrosciences","N","T","MKT","650.000","92414","Y","N","PEPL","N"
"MR","MD","02798P  ","DOW CHEMICAL USA - PARK","IN      ","MARION                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","650.000","467882","N","N","PEPL","Y"
"N ","MD","05508   ","TEXAS GAS TRANSMISSION ","IN      ","PARKE                                   ","D","Texas Gas Transmission, LLC","Y","T","MKT","589.000","4424","Y","N","PEPL","Y"
"MR","MD","05508P  ","TEXAS GAS TRANSMISSION - PARK","IN      ","PARKE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","589.000","467886","N","N","PEPL","Y"
"N ","N ","02527   ","TOWN OF MONTEZUMA","IN      ","PARKE                                   ","D","Town of Montezuma","N","T","MKT","588.000","4512","Y","N","PEPL","N"
"MR","MD","02527P  ","TOWN OF MONTEZUMA - PARK","IN      ","PARKE                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","588.000","467885","N","N","PEPL","Y"
"MR","N ","09254   ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","IN      ","PUTNAM                                  ","R","Rockies Express Pipeline LLC","Y","T","MKT","614.870","742286","Y","N","PEPL","Y"
"MR","MD","09254P  ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE - PARK","IN      ","PUTNAM                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","614.870","818774","N","N","PEPL","Y"
"N ","N ","02768   ","TOWN OF BAINBRIDGE","IN      ","PUTNAM                                  ","D","Town of Bainbridge","N","T","MKT","621.000","4460","Y","N","PEPL","N"
"MR","MD","02768P  ","TOWN OF BAINBRIDGE - PARK","IN      ","PUTNAM                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","621.000","467888","N","N","PEPL","Y"
"N ","N ","02536   ","TOWN OF ROACHDALE","IN      ","PUTNAM                                  ","D","Town of Roachdale","N","T","MKT","620.000","4461","Y","N","PEPL","N"
"MR","MD","02536P  ","TOWN OF ROACHDALE - PARK","IN      ","PUTNAM                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","620.000","467887","N","N","PEPL","Y"
"MR","MD","02500P  ","ANCHOR GLASS - PARK","IN      ","RANDOLPH                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","727.000","471244","N","N","PEPL","Y"
"N ","MD","02500   ","ARDAGH GLASS","IN      ","RANDOLPH                                ","D","Ardagh Glass Inc.","N","T","MKT","727.000","26850","Y","N","PEPL","N"
"N ","MD","02829   ","ASTRAL INDUSTRIES","IN      ","RANDOLPH                                ","D","Astral Industries, Inc.","N","T","MKT","740.000","162729","Y","N","PEPL","N"
"MR","MD","02829P  ","ASTRAL INDUSTRIES - PARK","IN      ","RANDOLPH                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","740.000","467891","N","N","PEPL","Y"
"N ","MD","02825   ","INDIANA GAS - CAYUGA","IN      ","VERMILLION                              ","D","Indiana Gas Company, Inc.","N","T","MKT","585.000","131868","Y","N","PEPL","Y"
"MR","MD","02825P  ","INDIANA GAS - CAYUGA - PARK","IN      ","VERMILLION                              ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","585.000","471245","N","N","PEPL","Y"
"N ","MD","02621   ","NEWPORT CHEMICAL DEPOT","IN      ","VERMILLION                              ","D","Newport Chemical Depot Local Reuse Authority","N","T","MKT","591.000","88485","Y","N","PEPL","N"
"MR","MD","02621P  ","NEWPORT CHEMICAL DEPOT - PARK","IN      ","VERMILLION                              ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","591.000","467892","N","N","PEPL","Y"
"N ","MD","02860   ","MONTPELIER GENERATING STATION","IN      ","WELLS                                   ","D","Montpelier Generating Station, LLC","N","T","MKT","715.000","294417","Y","N","PEPL","Y"
"MR","MD","02860P  ","MONTPELIER GENERATING STATION - PARK","IN      ","WELLS                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","715.000","467894","N","N","PEPL","Y"
"N ","N ","02254   ","CITY OF HAZELTON - ATMOS ENERGY","KS      ","BARBER                                  ","D","Atmos Energy Corporation","N","T","FLD","-66.000","4925","Y","N","PEPL","N"
"MR","MD","02254P  ","CITY OF HAZELTON - ATMOS ENERGY - PARK","KS      ","BARBER                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-66.000","469035","N","N","PEPL","Y"
"N ","MD","41451   ","KINGSDOWN DELIVERY","KS      ","FORD                                    ","D","ONE Gas, Inc. dba Kansas Gas Service Company","Y","T","FLD","-112.500","0","Y","N","PEPL","Y"
"N ","N ","41451P  ","KINGSDOWN DELIVERY - PARK","KS      ","FORD                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-172.740","0","N","N","PEPL","N"
"N ","MD","KP&LK   ","KP&L KANSAS","KS      ","FRANKLIN                                ","D","ONE Gas, Inc. dba Kansas Gas Service Company","N","T","MKT","104.000","107575","N","N","PEPL","N"
"MR","MD","KP&LKP  ","KP&L KANSAS - PARK","KS      ","FRANKLIN                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","104.000","469041","N","N","PEPL","Y"
"N ","MD","KPLCO   ","KPC PIPELINE","KS      ","FRANKLIN                                ","D","KPC Pipeline, LLC","Y","T","MKT","131.000","80988","N","N","PEPL","Y"
"MR","MD","KPLCOP  ","KPC PIPELINE - PARK","KS      ","FRANKLIN                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","131.000","469038","N","N","PEPL","Y"
"MR","N ","09188   ","MASTERGAS #1 - KPC PIPELINE ","KS      ","FRANKLIN                                ","R","KPC Pipeline, LLC","Y","T","MKT","131.000","46972","Y","N","PEPL","Y"
"MR","MD","09188P  ","MASTERGAS #1 - POSTROCK KPC PIPELINE - PARK","KS      ","FRANKLIN                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","131.000","469039","N","N","PEPL","Y"
"MR","MD","05024   ","PRINCETON - SOUTHERN STAR ","KS      ","FRANKLIN                                ","B","Southern Star Central Gas Pipeline, Inc.","Y","T","MKT","145.000","5204","Y","N","PEPL","Y"
"MR","MD","05024P  ","PRINCETON - SOUTHERN STAR - PARK","KS      ","FRANKLIN                                ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","145.000","469042","N","N","PEPL","Y"
"MR","N ","COLHI   ","COLUMBIAN - HIGH PRESSURE","KS      ","GRANT                                   ","R","DCP Operating Company, LP","Y","T","FLD","-223.000","454408","Y","N","PEPL","N"
"MR","N ","COLLO   ","COLUMBIAN - LOW PRESSURE","KS      ","GRANT                                   ","R","Merit Hugoton, L.P.","N","T","FLD","-223.000","454409","Y","N","PEPL","N"
"MR","MD","09223P  ","KINDER MORGAN GRANT #1 - PARK","KS      ","GRANT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-187.000","469047","N","N","PEPL","Y"
"N ","N ","41376   ","ROBERT L KOEHN IRRIGATION","KS      ","GRANT                                   ","D","Midwest Energy, Inc.","N","T","FLD","-172.740","454410",,"N","PEPL","N"
"MR","N ","RYUSX   ","RYUS BOOSTER","KS      ","GRANT                                   ","R","DCP Operating Company, LP","Y","T","FLD","-203.000","218688","Y","N","PEPL","N"
"MR","MD","RYUSXP  ","RYUS BOOSTER - PARK","KS      ","GRANT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-203.000","469045","N","N","PEPL","Y"
"MR","MD","09223   ","TALLGRASS GRANT #1 ","KS      ","GRANT                                   ","B","Tallgrass Interstate Gas Transmission, LLC","Y","T","FLD","-187.000","233949","Y","N","PEPL","Y"
"MR","N ","ULYSS   ","ULYSSES DEMARCATION","KS      ","GRANT                                   ","R","DCP Operating Company, LP","Y","T","FLD","-216.333","173521","N","N","PEPL","N"
"MR","MD","ULYSSP  ","ULYSSES DEMARCATION - PARK","KS      ","GRANT                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-216.333","469048","N","N","PEPL","Y"
"N ","N ","41453P  ","BLACK HILLS ATTICA DELIVERY - PARK","KS      ","HARPER                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-54.200","0","N","N","PEPL","N"
"N ","N ","09131   ","PEOPLES NATURAL GAS","KS      ","HARPER                                  ","D","Peoples Natural Gas Company, Division of Aquila, Inc.","N","T","FLD","-43.700","5294","Y","N","PEPL","Y"
"MR","MD","09131P  ","PEOPLES NATURAL GAS - PARK","KS      ","HARPER                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-43.700","469050","N","N","PEPL","Y"
"MR","MD","12657   ","SPIVEY - KPC PIPELINE","KS      ","HARPER                                  ","B","KPC Pipeline, LLC","Y","T","FLD","-44.000","55918","Y","N","PEPL","Y"
"MR","MD","12657P  ","SPIVEY - POSTROCK KPC PIPELINE - PARK","KS      ","HARPER                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-44.000","469051","N","N","PEPL","Y"
"MR","N ","41382   ","WEST WICHITA - LUMEN MIDSTREAM ","KS      ","HARPER                                  ","R","Lumen Midstream Partnerships, LLC","Y","T","FLD","-43.700","694683","Y","N","PEPL","Y"
"MR","MD","41382P  ","WEST WICHITA - LUMEN MIDSTREAM - PARK","KS      ","HARPER                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-43.700","770163","N","N","PEPL","Y"
"MR","MD","40647P  ","KANSAS GAS SUPPLY - PARK","KS      ","HARVEY                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","13.000","471248","N","N","PEPL","Y"
"MR","N ","40647   ","MID CONTINENT MARKET","KS      ","HARVEY                                  ","R","Mid Continent Market Center, L.L.C.","Y","T","MKT","13.000","56058","Y","N","PEPL","N"
"N ","N ","41374   ","CLAWSON FARM ","KS      ","HASKELL                                 ","D","Clawson Farm Partnership","N","T","FLD","-172.740","439797","Y","N","PEPL","N"
"MR","MD","41374P  ","CLAWSON FARM - PARK","KS      ","HASKELL                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-172.740","770164","N","N","PEPL","Y"
"MR","N ","13236   ","SATANTA / RICHFIELD CTM","KS      ","HASKELL                                 ","R","DCP Operating Company, LP","Y","T","FLD","-196.000","245054","Y","N","PEPL","N"
"MR","MD","13236P  ","SATANTA / RICHFIELD CTM - PARK","KS      ","HASKELL                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-196.000","471249","N","N","PEPL","Y"
"MR","N ","SATAN   ","SATANTA FIELD DEMARCATION","KS      ","HASKELL                                 ","R","DCP Operating Company, LP","Y","T","FLD","-196.000","173461","N","N","PEPL","N"
"MR","MD","SATANP  ","SATANTA FIELD DEMARCATION - PARK","KS      ","HASKELL                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-196.000","471250","N","N","PEPL","Y"
