"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"PEPL","02296   ","CITY OF BUSHNELL","IL      ","FULTON","563.000","      ","City of Bushnell","N","D","T","N","3773"
"PEPL","02304   ","CITY OF HERMANN","MO      ","AUDRAIN","356.000","      ","City of Hermann","N","D","T","N","13169"
"PEPL","02305   ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","OK      ","MAJOR","FLD","      ","Targa Pipeline Mid-Continent Westok LLC","Y","R","T","N","38465"
"PEPL","02307   ","MORSE TEXAS SALES M & R","TX      ","HUTCHINSON","FLD","      ","Morse Utility Company","N","D","T","N","26925"
"PEPL","02310   ","PALMYRA 2 - BASF ","MO      ","MARION","399.000","      ","BASF Corporation","N","D","T","N","28103"
"PEPL","02338   ","NORTHERN ILLINOIS GAS - ATLAS","IL      ","PIKE","399.000","      ","Northern Illinois Gas Company","N","D","T","Y","4036"
"PEPL","02343   ","CITY OF SHELBINA","MO      ","AUDRAIN","325.000","      ","City of Shelbina","N","D","T","N","12887"
"PEPL","02384   ","DOVER-HENNESSEY GAS PLANT - MUSTANG GAS PRODUCTS","OK      ","KINGFISHER","FLD","      ","Mustang Gas Products, LLC","Y","R","T","N","38449"
"PEPL","02428   ","PHILLIPS - CIMARRON","OK      ","WOODWARD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","46967"
"PEPL","02438   ","TOWN OF TALOGA","OK      ","DEWEY","FLD","      ","Town of Taloga","N","D","T","N","16915"
"PEPL","02465   ","MCGEE PACKING ","MO      ","AUDRAIN","338.000","      ","McGee Packing Co","N","D","T","N","131916"
"PEPL","02500   ","ARDAGH GLASS","IN      ","RANDOLPH","727.000","      ","Ardagh Glass Inc.","N","D","T","N","26850"
"PEPL","02527   ","TOWN OF MONTEZUMA","IN      ","PARKE","588.000","      ","Town of Montezuma","N","D","T","N","4512"
"PEPL","02534   ","TOWN OF PITTSBORO","IN      ","HENDRICKS","639.000","      ","Utility Gas Management","N","D","T","N","4336"
"PEPL","02536   ","TOWN OF ROACHDALE","IN      ","PUTNAM","620.000","      ","Town of Roachdale","N","D","T","N","4461"
"PEPL","02559   ","VECTREN ENERGY DELIVERY OF OHIO - HOLLANSBURG #2","OH      ","DARKE","733.000","      ","Vectren Energy Delivery of Ohio, Inc.","N","D","T","Y","15644"
"PEPL","02591   ","GENERAL MOTORS","OH      ","DEFIANCE","794.000","      ","General Motors Corporation","N","D","T","N","15668"
"PEPL","02595   ","OWENS-BROCKWAY GLASS CONTAINER - DEDUCT","IN      ","MADISON","659.000","      ","Owens-Brockway Glass Container Inc.","N","D","T","N","4332"
"PEPL","02603   ","NEW PARIS","OH      ","PREBLE","700.400","      ","Vectren Energy Delivery of Ohio, Inc.","Y","D","T","N","0"
"PEPL","02621   ","NEWPORT CHEMICAL DEPOT","IN      ","VERMILLION","591.000","      ","Newport Chemical Depot Local Reuse Authority","N","D","T","N","88485"
"PEPL","02768   ","TOWN OF BAINBRIDGE","IN      ","PUTNAM","621.000","      ","Town of Bainbridge","N","D","T","N","4460"
"PEPL","02798   ","DOW CHEMICAL USA","IN      ","MARION","650.000","      ","Dow Agrosciences","N","D","T","N","92414"
"PEPL","02811   ","EQUISTAR PETROCHEMICALS","IL      ","DOUGLAS","536.000","      ","Equistar Chemicals, L.P.","N","D","T","N","27122"
"PEPL","02821   ","LEBANON LATERAL","IN      ","GRANT","700.000","      ","Texas Eastern Transmission, LP","Y","B","T","Y","27216"
"PEPL","02825   ","INDIANA GAS - CAYUGA","IN      ","VERMILLION","585.000","      ","Indiana Gas Company, Inc.","N","D","T","Y","131868"
"PEPL","02829   ","ASTRAL INDUSTRIES","IN      ","RANDOLPH","740.000","      ","Astral Industries, Inc.","N","D","T","N","162729"
"PEPL","02830   ","VECTREN ENERGY DELIVERY OF OHIO - PEPL","OH      ","DARKE","753.000","      ","Vectren Energy Delivery of Ohio, Inc.","Y","B","T","Y","163405"
"PEPL","02853   ","RICHLAND POWER PLANT","OH      ","DEFIANCE","792.000","      ","Richland-Stryker Generation LLC","N","D","T","Y","276975"
"PEPL","02860   ","MONTPELIER GENERATING STATION","IN      ","WELLS","715.000","      ","Montpelier Generating Station, LLC","N","D","T","Y","294417"
"PEPL","02861   ","NOBLESVILLE PLANT - DUKE ENERGY INDIANA ","IN      ","HAMILTON","668.800","      ","Duke Energy Indiana, Inc.","N","D","T","Y","348201"
"PEPL","02867   ","MARSHALL INTERCONNECT - MARSHALL MUNICIPAL UTILITIES","MO      ","PETTIS","256.130","      ","Marshall Municipal Utilities","N","D","T","Y","445894"
"PEPL","02994   ","MICHIGAN ETHANOL PLANT - VALERO RENEWABLE FUELS","MI      ","LENAWEE","833.800","      ","Valero Renewable Fuels Company, LLC","N","D","T","N","487979"
"PEPL","02997   ","RIVER ROUGE PLT - SEVERSTAL DEARBORN","MI      ","WAYNE","881.800","      ","Severstal Dearborn, LLC","N","D","T","Y","694686"
"PEPL","02998   ","POET BIOREFINING - ALEXANDRIA","IN      ","MADISON","691.000","      ","Poet Biorefining - Alexandria, LLC","N","D","T","Y","737431"
"PEPL","03895   ","TOWN OF HARDESTY","OK      ","TEXAS","FLD","      ","Town of Hardesty","N","D","T","N","18068"
"PEPL","05024   ","PRINCETON - SOUTHERN STAR - RECEIPT","KS      ","FRANKLIN","145.000","      ","Southern Star Central Gas Pipeline, Inc.","Y","R","T","Y","5204"
"PEPL","05051   ","CITY OF PERRY - DEDUCT","MO      ","AUDRAIN","351.000","      ","Municipal Gas Commission of Missouri","N","D","T","N","12900"
"PEPL","05052   ","CITY OF MADISON - DEDUCT","MO      ","AUDRAIN","329.000","      ","City of Madison","N","D","T","N","12888"
"PEPL","05060   ","CITY OF CLARENCE - DEDUCT","MO      ","AUDRAIN","325.000","      ","City of Clarence","N","D","T","N","12886"
"PEPL","05237   ","MOGAS PIPELINE - WIT","MO      ","PIKE","366.000","      ","MoGas Pipeline LLC","Y","D","T","Y","80990"
"PEPL","05238   ","TAGGART ENTERPRISES","OK      ","KINGFISHER","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","N","131921"
"PEPL","05241   ","PAOLA T&E - KPC PIPELINE","KS      ","MIAMI","167.030","      ","KPC Pipeline, LLC","Y","D","T","Y","360549"
"PEPL","05242   ","K & N FARM TAPS","KS      ","RENO","1.000","      ","Midwest Energy, Inc.","N","D","T","N","131915"
"PEPL","05508   ","TEXAS GAS TRANSMISSION ","IN      ","PARKE","589.000","      ","Texas Gas Transmission, LLC","Y","D","T","Y","4424"
"PEPL","05586   ","GUARDIAN GLASS","MI      ","MONROE","864.000","      ","Guardian Industries, LLC","N","D","T","N","88488"
"PEPL","06004   ","CITY OF FULTON #2","MO      ","CALLAWAY","347.000","      ","City of Fulton, MO","N","D","T","N","924965"
"PEPL","06120   ","PHIL E SHERMAN FUEL - WIT","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","N","D","T","N","163310"
"PEPL","06132   ","KN ALEDO CHECK PURCHASE - WIT","OK      ","DEWEY","FLD","      ","Oktex Pipeline Co.","Y","R","T","Y","49084"
"PEPL","06204   ","PEPL CIG EXCHANGE","KS      ","KEARNY","FLD","      ","Colorado Interstate Gas Company","Y","R","T","Y","46886"
"PEPL","06228   ","PAN PHILLIPS EXCHANGE 1-125 - WIT","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","N","D","T","N","163409"
"PEPL","06235   ","CIG PAN BAKER EXCHANGE - WIT","OK      ","TEXAS","FLD","      ","Colorado Interstate Gas Company","Y","R","T","Y","48995"
"PEPL","07011   ","TRANSWESTERN ","TX      ","HANSFORD","FLD","      ","Transwestern Pipeline Company, LLC","Y","R","T","Y","22706"
"PEPL","07430   ","S&H GAS ASSOC.","TX      ","SHERMAN","FLD","      ","West Texas Gas, Inc.","N","D","T","N","263617"
"PEPL","09069   ","ONEOK GAS TRANSPORTATION","OK      ","DEWEY","FLD","      ","ONEOK Gas Transportation, L.L.C.","Y","R","T","Y","49090"
"PEPL","09099   ","CITY OF SUNRAY UTILITIES","TX      ","MOORE","FLD","      ","City of Sunray, Texas","N","D","T","N","28680"
"PEPL","09124   ","JOHNSON CTY SCHOOL","MO      ","JOHNSON","227.000","      ","Crest Ridge R-VII School District","N","D","T","N","131919"
"PEPL","09131   ","PEOPLES NATURAL GAS","KS      ","HARPER","FLD","      ","Peoples Natural Gas Company, Division of Aquila, Inc.","N","D","T","Y","5294"
"PEPL","09140   ","HIGH PLAINS PONDEROSA DAIRY","KS      ","SEWARD","FLD","      ","High Plains Ponderosa Dairy, LLC","N","D","T","N","133605"
"PEPL","09155   ","PLATEAU - HAVEN TRANSPORT","KS      ","RENO","FLD","      ","Peoples Natural Gas Company, Division of Aquila, Inc.","N","D","T","N","5682"
"PEPL","09176   ","CABOT CORPORATION","IL      ","DOUGLAS","536.000","      ","Cabot Corporation","N","D","T","N","3719"
"PEPL","09188   ","MASTERGAS #1 - KPC PIPELINE ","KS      ","FRANKLIN","131.000","      ","KPC Pipeline, LLC","Y","R","T","Y","46972"
"PEPL","09205   ","FUYAO GLASS ILLINOIS","IL      ","MACON","504.000","      ","Fuyao Glass Illinois, Inc.","N","D","T","N","131857"
"PEPL","09207   ","MISSOURI FARM TAPS","MO      ","AUDRAIN","329.000","      ","Dacott Industries Inc.","N","D","T","N","131917"
"PEPL","09216   ","CERRO COPPER CASTING PLANT","MO      ","AUDRAIN","336.000","      ","Cerro Flow Products LLC","N","D","T","N","182298"
"PEPL","09218   ","HAVEN STEEL PRODUCTS DELIVERY","KS      ","RENO","1.000","      ","Haven Steel Products, Inc.","N","D","T","N","203542"
"PEPL","09219   ","CWLP","IL      ","SANGAMON","480.000","      ","City of Springfield, IL - CWLP","N","D","T","Y","221247"
"PEPL","09223   ","TALLGRASS GRANT #1 ","KS      ","GRANT","FLD","      ","Tallgrass Interstate Gas Transmission, LLC","Y","B","T","Y","233949"
"PEPL","09225   ","MID CONTINENT - BURNS","KS      ","MARION","47.000","      ","Mid Continent Market Center, L.L.C.","Y","D","T","Y","236913"
"PEPL","09228   ","PRAIRIE POWER PLANT","IL      ","SCOTT","422.000","      ","Prairie Power, Inc.","N","D","T","Y","261696"
"PEPL","09230   ","NORTHEAST MISSOURI GRAIN - CITY OF MACON DEDUCT","MO      ","MACON","332.000","      ","Northeast Missouri Grain, LLC","N","D","T","N","279604"
"PEPL","09231   ","BUCKEYE POWER GREENVILLE GENERATOR SITE - DEDUCT","OH      ","DARKE","754.000","      ","Buckeye Power, Inc.","N","D","T","Y","279605"
"PEPL","09235   ","AUDRAIN POWER PLANT - UNION ELECTRIC DBA AMEREN MO","MO      ","AUDRAIN","357.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","Y","294418"
"PEPL","09236   ","DOGWOOD POWER PLANT - DOGWOOD ENERGY","MO      ","CASS","199.000","      ","Dogwood Energy LLC","N","D","T","Y","290923"
"PEPL","09238   ","AECI HOLDEN GENERATION INTERCONNECT","MO      ","JOHNSON","218.000","      ","Associated Electric Cooperative Inc.","N","D","T","Y","294420"
"PEPL","09242   ","PENO CREEK POWER PLANT - UNION ELECTRIC CO DBA AMEREN MO","MO      ","PIKE","373.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","Y","324845"
"PEPL","09246   ","KCPL POWER PLANT","KS      ","MIAMI","165.000","      ","Evergy Metro, Inc.","N","D","T","Y","362905"
"PEPL","09248   ","SCOTLAND INTERCONNECT - MIDWESTERN GAS TRANSMISSION ","IL      ","EDGAR","572.700","      ","Midwestern Gas Transmission Company","Y","R","T","Y","431258"
"PEPL","09249   ","CITY OF MARSHALL DEDUCT - MID-MISSOURI ENERGY","MO      ","PETTIS","256.130","      ","Marshall Municipal Utilities","N","D","T","N","445895"
"PEPL","09250   ","PECULIAR POWER PLANT - EVERGY MO WEST","MO      ","CASS","189.400","      ","Evergy Missouri West, Inc.","N","D","T","Y","454406"
"PEPL","09251   ","ETHANOL PLANT LATERAL - MISSOURI JMEUC","MO      ","AUDRAIN","351.290","      ","Missouri Joint Municipal Electric Utility Commission","N","D","T","Y","486912"
"PEPL","09252   ","AUDRAIN COUNTY - ROCKIES EXPRESS PIPELINE ","MO      ","AUDRAIN","343.200","      ","Rockies Express Pipeline LLC","Y","R","T","Y","696542"
"PEPL","09254   ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","IN      ","PUTNAM","614.870","      ","Rockies Express Pipeline LLC","Y","R","T","Y","742286"
"PEPL","09500   ","ADM WORLD - UNION ELECTRIC DEDUCT","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","445889"
"PEPL","09502   ","AMEREN ENERGY COLUMBIA PLANT - UNION ELECTRIC DEDUCT ","MO      ","BOONE","366.000","      ","Illinois Power Generating Company","N","D","T","N","445885"
"PEPL","09503   ","ONEOK ENERGY MARKETING - UNION ELECTRIC DEDUCT ","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","445886"
"PEPL","09505   ","SEMINOLE ENERGY - UNION ELECTRIC DEDUCT ","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","445892"
"PEPL","09506   ","UNIVERSITY OF MISSOURI - UNION ELECTRIC DEDUCT ","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","445888"
"PEPL","09511   ","SPIRE MARKETING - UNION ELECTRIC DEDUCT ","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","694687"
"PEPL","09513   ","CENTERPOINT ENERGY SERVICES - UNION ELECTRIC DEDUCT","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","1379007"
"PEPL","09514   ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","1389259"
"PEPL","09515   ","THE ENERGY AUTHORITY - UNION ELECTRIC DEDUCT","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","1389261"
"PEPL","09516   ","PRO SOLUTIONS - UNION ELECTRIC DEDUCT","MO      ","BOONE","366.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","1400000"
"PEPL","09517   ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT","MO      ","BOONE","386.000","      ","Union Electric Company dba Ameren Missouri","N","D","T","N","0"
"PEPL","09518   ","BATES COUNTY MEMORIAL HOSPITAL DEDUCT","MO      ","CASS","196.000","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","N","0"
"PEPL","09519   ","BELA FLOR NURSERIES DEDUCT","MO      ","CASS","196.000","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","N","0"
"PEPL","09859   ","LANTIS 1-29 - WEST BAY EXPLORATION ","MI      ","JACKSON","833.800","      ","West Bay Exploration Company","Y","R","T","N","1096671"
"PEPL","09860   ","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT","OH      ","LUCAS","841.000","      ","American Municipal Power, Inc.","N","D","T","N","1119583"
"PEPL","09862   ","PCS NITROGEN FERTILIZER","OH      ","PAULDING","760.160","      ","PCS Nitrogen Fertilizer, LP","Y","D","T","Y","1252347"
"PEPL","09863   ","INEOS USA","OH      ","PAULDING","760.160","      ","Ineos USA LLC","Y","D","T","Y","1252349"
"PEPL","09864   ","ISP LIMA","OH      ","PAULDING","760.160","      ","ISP Lima, LLC","N","D","T","Y","1252351"
"PEPL","09865   ","HUSKY MARKETING AND SUPPLY","OH      ","PAULDING","760.160","      ","Husky Marketing and Supply Company","N","D","T","Y","1252353"
"PEPL","09872   ","PEPL-GENERATION INTERCONNECT @ MAUMEE","OH      ","LUCAS","841.000","      ","Generation Pipeline LLC","Y","D","T","Y","0"
"PEPL","09874   ","CMS COMSTOCK","MI      ","KALAMAZOO","946.000","      ","Consumers Energy Company","N","D","T","Y","0"
"PEPL","09877   ","BOWLING GREEN RNG - PEPL DELIVERY","MO      ","PIKE","376.640","      ","Vision RNG, LLC","N","D","T","N","0"
"PEPL","09900   ","SHERHAN HANSFORD","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","38592"
"PEPL","10632   ","DCP OPERATING - KINGFISHER","OK      ","KINGFISHER","FLD","      ","DCP Operating Company, LP","Y","R","T","N","40325"
"PEPL","11548   ","BLACK HILLS SERVICE CO  - HAYNE","KS      ","SEWARD","FLD","      ","Black Hills Service Company, LLC","N","D","T","N","131897"
"PEPL","12059   ","GARFIELD - ENABLE OKLAHOMA","OK      ","GARFIELD","FLD","      ","Enable Oklahoma Intrastate Transmission, LLC","Y","R","T","N","16998"
"PEPL","12529   ","MOBIL - ELK CITY PLANT","OK      ","BECKHAM","FLD","      ","BP America Production Company","N","R","T","N","38407"
"PEPL","12657   ","SPIVEY - KPC PIPELINE","KS      ","HARPER","FLD","      ","KPC Pipeline, LLC","Y","B","T","Y","55918"
"PEPL","12666   ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","OK      ","CUSTER","FLD","      ","Enable Gas Transmission, LLC","Y","R","T","Y","16817"
"PEPL","12669   ","PVR - HELIUM PLANT","KS      ","SEWARD","FLD","      ","National Helium, LLC","N","D","T","N","132765"
"PEPL","12724   ","SNEED - SCOUT ENERGY","TX      ","MOORE","FLD","      ","Scout Energy Group II, LP","N","R","T","N","54962"
"PEPL","12744   ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","OK      ","BECKHAM","FLD","      ","Palo Duro Midstream, LLC","Y","R","T","N","14413"
"PEPL","12800   ","OGT HENNESSEY","OK      ","KINGFISHER","FLD","      ","ONEOK Gas Transportation, L.L.C.","Y","D","T","Y","158453"
"PEPL","12840   ","SEABOARD FARMS - WITTAKER 1-6","TX      ","HANSFORD","FLD","      ","Amarillo Natural Gas, Inc.","N","D","T","N","185968"
"PEPL","12905   ","SEABOARD BECKER 1-7","OK      ","TEXAS","FLD","      ","Amarillo Natural Gas, Inc.","N","D","T","N","185969"
"PEPL","13195   ","VICI OKLAHOMA","OK      ","DEWEY","FLD","      ","Town of Vici Public Works Authority","N","D","T","N","185970"
"PEPL","13214   ","ANADARKO LIBERAL RECEIPT","KS      ","SEWARD","FLD","      ","Merit Energy Company","N","R","T","N","201534"
"PEPL","13215   ","SEABOARD FARMS - DEPUY DELIVERY","OK      ","TEXAS","FLD","      ","Amarillo Natural Gas, Inc.","N","D","T","N","203543"
"PEPL","13216   ","BAKER - CIMARRON RIVER PIPELINE ","OK      ","TEXAS","FLD","      ","Cimarron River Pipeline, LLC","Y","R","T","N","199457"
"PEPL","13236   ","SATANTA / RICHFIELD CTM","KS      ","HASKELL","FLD","      ","DCP Operating Company, LP","Y","R","T","N","245054"
"PEPL","13240   ","PLAINS PRODUCERS ASSOCIATION DELIVERY","KS      ","SEWARD","FLD","      ","Plains Producers Association","N","D","T","N","279606"
"PEPL","13241   ","MARKWEST OKLAHOMA GAS RECEIPT POINT","OK      ","CUSTER","FLD","      ","MarkWest Oklahoma Gas Company, L.L.C.","Y","R","T","Y","273776"
"PEPL","15111   ","NORTH LANGDON PROSPECT - 21","KS      ","RENO","FLD","      ","Phillips Exploration","N","R","T","N","158720"
"PEPL","40466   ","ENABLE OKLAHOMA - BECKHAM ","OK      ","BECKHAM","FLD","      ","Enable Oklahoma Intrastate Transmission, LLC","Y","B","T","Y","43654"
"PEPL","40524   ","SUNRAY GAS PLANT - ETC FIELD SERVICES","TX      ","MOORE","FLD","      ","ET Gathering & Processing LLC","N","R","T","N","121747"
"PEPL","40591   ","RINGWOOD","OK      ","MAJOR","FLD","      ","XTO Energy Inc.","N","R","T","N","47025"
"PEPL","40647   ","MID CONTINENT MARKET","KS      ","HARVEY","13.000","      ","Mid Continent Market Center, L.L.C.","Y","R","T","N","56058"
"PEPL","40877   ","PRAFFORD GAS SYSTEM ","KS      ","PRATT","FLD","      ","Prafford Gas System, LLC","N","R","T","N","56086"
"PEPL","41019   ","MCCUTHEON FIELD","KS      ","KINGMAN","FLD","      ","American Energies Corporation","N","R","T","N","130992"
"PEPL","41034   ","LANGDON FIELD TAP","KS      ","RENO","FLD","      ","Unit Petroleum Company","N","R","T","N","123859"
"PEPL","41041   ","WETTSTEIN / WALKER","KS      ","SEWARD","FLD","      ","First National Oil, Inc.","N","R","T","N","131694"
"PEPL","41044   ","LERADO DISCHARGE","KS      ","RENO","FLD","      ","Caerus Kansas LLC","N","R","T","N","131849"
"PEPL","41075   ","ALEDO PURGE GAS","OK      ","DEWEY","FLD","      ","Enable Gathering & Processing, LLC","N","D","G","N","439796"
"PEPL","41078   ","BLACK HILLS SERVICE CO  IRRIG - TRANSM US HAVEN","KS      ","RENO","FLD","      ","Black Hills Service Company, LLC","N","D","T","N","131900"
"PEPL","41079   ","BLACK HILLS SERVICE CO IRRIG - DS HAVEN","KS      ","LYON","99.000","      ","Black Hills Service Company, LLC","N","D","T","N","131904"
"PEPL","41080   ","BLACK HILLS SERVICE CO FARM TAP - DS HAVEN","KS      ","LYON","99.000","      ","Black Hills Service Company, LLC","N","D","T","N","131901"
"PEPL","41082   ","BLACK HILLS SERVICE CO FARM TAP - TRANSM US HAVEN","KS      ","RENO","FLD","      ","Black Hills Service Company, LLC","N","D","T","N","131902"
"PEPL","41090   ","WTG FARM TAPS","TX      ","HANSFORD","FLD","      ","West Texas Gas, Inc.","N","D","T","N","133620"
"PEPL","41151   ","MCCUNE FARMS #1-26 - UNIMARK","KS      ","MEADE","FLD","      ","Continuum Producer Services, L.L.C.","N","R","T","N","158743"
"PEPL","41152   ","DORCHESTER HUGOTON - MOUSER","OK      ","TEXAS","FLD","      ","DCP Operating Company, LP","Y","R","T","N","158744"
"PEPL","41180   ","ALEDO GAS TREATING PLANT ","OK      ","DEWEY","FLD","      ","Forester Midstream, LLC","N","R","T","N","182737"
"PEPL","41215   ","DELHI CARPENTER RECEIPT - WIT","OK      ","BECKHAM","FLD","      ","ONEOK Field Services Company, L.L.C.","Y","R","T","N","181095"
