"Gas Day","BTU","CHDP","Wobbe Index","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6+"
"2024-02-08 00:00:00.0","1032.9798","-63.9981","1346.3751","0.4543","1.3851","0.5886","93.4731","4.5325","0.1412","0.0026","0.0057","0.0010","0.0017","0.0028"
"2024-02-07 00:00:00.0","1031.1449","-65.3984","1345.2444","0.4612","1.3807","0.5875","93.6939","4.3205","0.1306","0.0024","0.0055","0.0009","0.0015","0.0027"
"2024-02-06 00:00:00.0","1033.4995","-61.3284","1346.6069","0.4882","1.3389","0.5890","93.4456","4.5641","0.1476","0.0028","0.0064","0.0011","0.0019","0.0034"
"2024-02-05 00:00:00.0","1036.6737","-61.3477","1348.5149","0.4968","1.3195","0.5910","93.0662","4.9452","0.1570","0.0028","0.0064","0.0010","0.0019","0.0034"
"2024-02-04 00:00:00.0","1036.4782","-62.1499","1348.4746","0.5056","1.3000","0.5908","93.1113","4.9151","0.1528","0.0028","0.0062","0.0010","0.0020","0.0031"
"2024-02-03 00:00:00.0","1037.8941","-55.9559","1349.0812","0.4954","1.3317","0.5919","92.9993","4.9185","0.2123","0.0088","0.0208","0.0035","0.0048","0.0048"
"2024-02-02 00:00:00.0","1036.1239","-54.5596","1346.2510","0.5521","1.3965","0.5923","92.8578","5.0023","0.1711","0.0036","0.0085","0.0014","0.0025","0.0043"
"2024-02-01 00:00:00.0","1035.2484","-54.9189","1345.6892","0.5356","1.4263","0.5918","92.9330","4.9228","0.1608","0.0041","0.0087","0.0018","0.0026","0.0042"
"2024-01-31 00:00:00.0","1034.7027","-56.8430","1345.6109","0.5457","1.3916","0.5913","93.0380","4.8612","0.1455","0.0034","0.0073","0.0014","0.0023","0.0037"
"2024-01-30 00:00:00.0","1030.6915","-11.0974","1344.3765","0.4522","1.4422","0.5878","93.8866","3.9579","0.1855","0.0102","0.0226","0.0058","0.0085","0.0283"
"2024-01-29 00:00:00.0","1030.2461","-11.8259","1344.1606","0.4520","1.4392","0.5875","93.9423","3.9108","0.1823","0.0100","0.0220","0.0057","0.0082","0.0275"
"2024-01-28 00:00:00.0","1030.1966","-12.9078","1344.1168","0.4514","1.4414","0.5874","93.9347","3.9212","0.1804","0.0097","0.0213","0.0055","0.0080","0.0263"
"2024-01-27 00:00:00.0","1030.0607","-16.4646","1344.0192","0.4512","1.4436","0.5874","93.9257","3.9353","0.1786","0.0094","0.0206","0.0053","0.0076","0.0227"
"2024-01-26 00:00:00.0","1029.9717","-17.8648","1343.9523","0.4510","1.4453","0.5873","93.9214","3.9434","0.1763","0.0091","0.0199","0.0051","0.0072","0.0213"
"2024-01-25 00:00:00.0","1029.9895","-16.3374","1343.9592","0.4503","1.4465","0.5873","93.9187","3.9479","0.1741","0.0089","0.0191","0.0049","0.0070","0.0227"
"2024-01-24 00:00:00.0","1029.8915","-18.2377","1343.8956","0.4498","1.4480","0.5873","93.9154","3.9558","0.1718","0.0086","0.0184","0.0047","0.0067","0.0210"
"2024-01-23 00:00:00.0","1029.8601","-18.4506","1343.8637","0.4492","1.4500","0.5873","93.9085","3.9659","0.1690","0.0082","0.0175","0.0045","0.0063","0.0209"
"2024-01-22 00:00:00.0","1032.0469","-20.6996","1344.8427","0.4674","1.4460","0.5889","93.5853","4.2748","0.1731","0.0077","0.0155","0.0041","0.0057","0.0204"
"2024-01-21 00:00:00.0","1042.6962","-41.2049","1349.2159","0.5600","1.4525","0.5972","91.9503","5.7774","0.2222","0.0077","0.0137","0.0040","0.0050","0.0073"
"2024-01-20 00:00:00.0","1041.7521","-40.8876","1349.1834","0.5689","1.3963","0.5962","92.1793","5.5987","0.2198","0.0086","0.0129","0.0040","0.0042","0.0074"
"2024-01-19 00:00:00.0","1040.7811","-43.6182","1350.0197","0.5598","1.2939","0.5943","92.5521","5.3463","0.2113","0.0092","0.0138","0.0037","0.0035","0.0065"
"2024-01-18 00:00:00.0","1044.3546","-42.3768","1351.2430","0.5497","1.3783","0.5974","91.9413","5.8551","0.2396","0.0083","0.0137","0.0034","0.0037","0.0069"
"2024-01-17 00:00:00.0","1046.5385","-42.0094","1352.9917","0.5669","1.3106","0.5983","91.8309","5.9660","0.2839","0.0091","0.0169","0.0039","0.0049","0.0069"
"2024-01-16 00:00:00.0","1047.3235","-40.8706","1353.0435","0.5706","1.3378","0.5992","91.7066","6.0102","0.3325","0.0092","0.0172","0.0038","0.0048","0.0074"
"2024-01-15 00:00:00.0","1045.5328","-48.6555","1350.3772","0.5741","1.4697","0.5995","91.5966","6.0077","0.3099","0.0097","0.0188","0.0037","0.0048","0.0051"
"2024-01-14 00:00:00.0","1044.5303","-44.0097","1348.8430","0.5729","1.5519","0.5997","91.5232","6.0292","0.2720","0.0113","0.0230","0.0049","0.0055","0.0061"
"2024-01-13 00:00:00.0","1037.8518","-54.9486","1347.7367","0.5331","1.3846","0.5930","92.7199","5.1576","0.1820","0.0050","0.0093","0.0021","0.0025","0.0040"
"2024-01-12 00:00:00.0","1036.5929","-53.8548","1347.8328","0.4848","1.3898","0.5915","93.0012","4.9025","0.1977","0.0050","0.0101","0.0020","0.0028","0.0040"
"2024-01-11 00:00:00.0","1031.9965","-54.2617","1345.8434","0.4586","1.3756","0.5880","93.6179","4.3996","0.1283","0.0032","0.0079","0.0018","0.0029","0.0041"
"2024-01-10 00:00:00.0","1034.1574","-52.3021","1348.0874","0.4806","1.2593","0.5885","93.6088","4.4533","0.1756","0.0038","0.0090","0.0018","0.0033","0.0045"
"2024-01-09 00:00:00.0","1034.0698","-68.4805","1346.1649","0.4414","1.4737","0.5901","93.1950","4.7029","0.1646","0.0048","0.0106","0.0021","0.0026","0.0023"
"2024-01-08 00:00:00.0","1033.1134","-76.6071","1345.3636","0.4384","1.4994","0.5897","93.2324","4.6636","0.1529","0.0040","0.0062","0.0011","0.0010","0.0011"
"2024-01-07 00:00:00.0","1033.1323","-74.0127","1345.4127","0.4372","1.4979","0.5896","93.2373","4.6612","0.1527","0.0040","0.0061","0.0012","0.0012","0.0012"
"2024-01-06 00:00:00.0","1033.2739","-75.4276","1345.4722","0.4375","1.4993","0.5898","93.2138","4.6830","0.1532","0.0039","0.0060","0.0011","0.0011","0.0011"
"2024-01-05 00:00:00.0","1033.4236","-75.7219","1345.5521","0.4377","1.4995","0.5899","93.1922","4.7046","0.1531","0.0039","0.0058","0.0011","0.0010","0.0011"
"2024-01-04 00:00:00.0","1033.3983","-70.2735","1345.5436","0.4370","1.5001","0.5899","93.1985","4.6977","0.1533","0.0038","0.0058","0.0011","0.0011","0.0015"
"2024-01-03 00:00:00.0","1033.3808","-60.6829","1345.4821","0.4363","1.5054","0.5899","93.2002","4.6882","0.1537","0.0040","0.0064","0.0014","0.0015","0.0029"
"2024-01-02 00:00:00.0","1034.8741","-52.1332","1346.1868","0.4559","1.4883","0.5910","93.0359","4.8280","0.1675","0.0051","0.0098","0.0023","0.0029","0.0042"
"2024-01-01 00:00:00.0","1034.3449","-54.7376","1346.0477","0.4352","1.5061","0.5905","93.0980","4.7817","0.1542","0.0047","0.0104","0.0025","0.0034","0.0039"
"2023-12-31 00:00:00.0","1031.3667","-55.9942","1344.6779","0.4279","1.4883","0.5883","93.5367","4.3719","0.1531","0.0043","0.0092","0.0021","0.0029","0.0036"
"2023-12-30 00:00:00.0","1032.4458","-53.9558","1345.4895","0.4349","1.4622","0.5888","93.4280","4.5096","0.1463","0.0038","0.0074","0.0017","0.0021","0.0040"
"2023-12-29 00:00:00.0","1034.0863","-53.5604","1346.2435","0.4555","1.4466","0.5900","93.2230","4.6915","0.1626","0.0043","0.0080","0.0019","0.0025","0.0042"
"2023-12-28 00:00:00.0","1033.8189","-54.1623","1345.9570","0.4512","1.4640","0.5900","93.2372","4.6560","0.1693","0.0045","0.0088","0.0020","0.0029","0.0040"
